provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"All the ""eye doth meet is mist and crag"" in ""the world of thought and mental might""",6280,"Read me a lesson, Muse, and speak it loud <BR>&nbsp; Upon the top of Nevis, blind in mist! <BR>I look into the chasms, and a shroud <BR>&nbsp; Vapourous doth hide them,--just so much I wist <BR>Mankind do know of hell; I look o'erhead, <BR>&nbsp; And there is sullen mist,--even so much <BR>Mankind can tell of heaven; mist is spread <BR>&nbsp; Before the earth, beneath me,--even such, <BR>Even so vague is man's sight of himself! <BR>&nbsp; Here are the craggy stones beneath my feet,-- <BR>Thus much I know that, a poor witless elf, <BR>&nbsp; I tread on them,--<b>that all my eye doth meet <BR>Is mist and crag, not only on this height, <BR>But in the world of thought and mental might! </b><BR>(ll. 1-14, p. 212)<BR>",2003-09-27 00:00:00 UTC,,"","&bull;First published in <i>PDWJ</i> on 6 September 1838. There is also a description of the mountain in his <i>Letters</i>, I, 352-354<BR>",2009-09-14 19:47:28 UTC,"","",16620
"Searching ""mind"" in HDIS (Poetry)","""<i>Caverns</i> there were within my mind which sun / Could never penetrate, yet did there not / Want store of leafy <i>arbours</i> where the light / Might enter in at will.""",6328,"Not seeking those who might participate<BR>My deeper pleasures (nay, I had not once,<BR>Though not unused to mutter lonesome songs,<BR>Even with myself divided such delight,<BR>Or looked that way for aught that might be clothed<BR>In human language), easily I passed<BR>From the remembrances of better things,<BR>And slipped into the ordinary works<BR>Of careless youth, unburthened, unalarmed.<BR><i>Caverns</i><b> there were within my mind which sun<BR>Could never penetrate, yet did there not<BR>Want store of leafy </b><i>arbours</i><b> where the light<BR>Might enter in at will.</b> Companionships,<BR>Friendships, acquaintances, were welcome all.<BR>We sauntered, played, or rioted; we talked<BR>Unprofitable talk at morning hours;<BR>Drifted about along the streets and walks,<BR>Read lazily in trivial books, went forth<BR>To gallop through the country in blind zeal<BR>Of senseless horsemanship, or on the breast<BR>Of Cam sailed boisterously, and let the stars<BR>Come forth, perhaps without one quiet thought.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Caverns and Arbors,2009-09-14 19:47:51 UTC,"","",16744
"Searching ""mind"" in HDIS (Poetry); found again reading Geoffrey Hartman, <u>The Unmediated Vision</u> (New Haven: Yale UP, 1954), pp. 12-13.","""Imagination--here the Power so called / Through sad incompetence of human speech, / That awful Power rose from the mind's abyss / Like an unfathered vapour that enwraps, / At once, some lonely traveller""",6328,"<b>Imagination--here the Power so called<br>
Through sad incompetence of human speech,<br>
That awful Power rose from the mind's abyss<br>
Like an unfathered vapour that enwraps,<br>
At once, some lonely traveller</b>. I was lost;<br>
Halted without an effort to break through;<br>
But to my conscious soul I now can say--<br>
""I recognise thy glory:"" in such strength<br>
Of usurpation, when the light of sense<br>
Goes out, but with a flash that has revealed<br>
The invisible world, doth greatness make abode,<br>
There harbours; whether we be young or old,<br>
Our destiny, our being's heart and home,<br>
Is with infinitude, and only there;<br>
With hope it is, hope that can never die,<br>
Effort, and expectation, and desire,<br>
And something evermore about to be.<br>
Under such banners militant, the soul<br>
Seeks for no trophies, struggles for no spoils<br>
That may attest her prowess, blest in thoughts<br>
That are their own perfection and reward,<br>
Strong in herself and in beatitude<br>
That hides her, like the mighty flood of Nile<br>
Poured from his fount of Abyssinian clouds<br>
To fertilise the whole Egyptian plain.",2006-09-29 00:00:00 UTC,,"","&bull;I've included twice: Vapor and Abyss<br>
&bull;Hartman: ""The simile of 'unfathered vapour' springs to mind because mist has become an indispensable symbol for a liberty of motion or 
creation that, insofar as it becomes visible or causes creation, impedes itself and the things it creates by a strength too generous for the objects for which it is employed. But the dilemma is here overcome by the nature of the situation. This is not only a power given by an invisible source, it is 'unfathered,' for Wordsworth, who has just learnt that he has crossed the Alps, is caught off guard, before his mind can prepare for and transmute the event. The imagination usurps him, he is lost, and makes no effort to break 
through. The episode takes us back to what has been called the inherent paradox of the imagination, whether in Wordsworth or in any other poet: the imagination, because it depends on a human will 'vexing its own creation,' hiding itself or its generating source like mist, cannot be true either to itself or to Nature, unless usurped by a third power (here the immortal soul) at the moment when the creative will is at rest, as after an intense expectation or when the possibility of willed recognition has been removed"" (p. 13).",2013-08-24 20:12:14 UTC,"","",16760
"Searching ""mind"" in HDIS (Poetry)","""The immeasurable height / Of woods decaying, never to be decayed, / The stationary blasts of waterfalls, / And in the narrow rent at every turn / Winds thwarting winds, bewildered and forlorn, / The torrents shooting from the clear blue sky, / The rocks that muttered close upon our ears, / Black drizzling crags that spake by the way-side / As if a voice were in them, the sick sight / And giddy prospect of the raving stream, / The unfettered clouds and region of the Heavens, / Tumult and peace, the darkness and the light-- / Were all like workings of one mind, the features / Of the same face, blossoms upon one tree; / Characters of the great Apocalypse, / The types and symbols of Eternity, / Of first, and last, and midst, and without end.""",6328,"The melancholy slackening that ensued<br>
Upon those tidings by the peasant given<br>
Was soon dislodged. Downwards we hurried fast,<br>
And, with the half-shaped road which we had missed,<br>
Entered a narrow chasm. The brook and road<br>
Were fellow-travellers in this gloomy strait,<br>
And with them did we journey several hours<br>
At a slow pace. <b>The immeasurable height<br>
Of woods decaying, never to be decayed,<br>
The stationary blasts of waterfalls,<br>
And in the narrow rent at every turn<br>
Winds thwarting winds, bewildered and forlorn,<br>
The torrents shooting from the clear blue sky,<br>
The rocks that muttered close upon our ears,<br>
Black drizzling crags that spake by the way-side<br>
As if a voice were in them, the sick sight<br>
And giddy prospect of the raving stream,<br>
The unfettered clouds and region of the Heavens,<br>
Tumult and peace, the darkness and the light--<br>
Were all like workings of one mind, the features<br>
Of the same face, blossoms upon one tree;<br>
Characters of the great Apocalypse,<br>
The types and symbols of Eternity,<br>
Of first, and last, and midst, and without end.</b>",2006-09-29 00:00:00 UTC,2011-06-26,"",&bull;REVISIT: reversed metaphor. I will need to include several times over? INTEREST. PARADIGM.,2014-01-12 16:32:02 UTC,"","",16762
"Searching ""mind"" in HDIS (Poetry)","""And, as the horizon of my mind enlarged, / Again I took the intellectual eye / For my instructor, studious more to see / Great truths, than touch and handle little ones.""",6328,"Thus moderated, thus composed, I found<BR>Once more in Man an object of delight,<BR>Of pure imagination, and of love;<BR><b>And, as the horizon of my mind enlarged,<BR>Again I took the intellectual eye<BR>For my instructor, studious more to see<BR>Great truths, than touch and handle little ones.</b><BR>Knowledge was given accordingly; my trust<BR>Became more firm in feelings that had stood<BR>The test of such a trial; clearer far<BR>My sense of excellence--of right and wrong:<BR>The promise of the present time retired<BR>Into its true proportion; sanguine schemes,<BR>Ambitious projects, pleased me less; I sought<BR>For present good in life's familiar face,<BR>And built thereon my hopes of good to come.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Horizon and Eye,2009-09-14 19:47:57 UTC,"","",16778
Searching in Google Books,"""The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind.""",6526,"Surprise is so essential an ingredient of wit, that no wit will bear repetition; -- at least the original electrical feeling produced by any piece of wit can never be renewed. There is a sober sort of approbation succeeds at hearing it the second time, which is as different from its original rapid, pungent volatility, as a bottle of champagne that has been open three days is, from one that has at that very instant emerged from the darkness of the cellar. To hear that the top of Mont Blanc is like an umbrella, though the relation be new to me, is not sufficient to excite surprise; the idea is so very obvious, it is so much within the reach of the most ordinary understandings, that I can derive no sort of pleasure from the comparison. <B>The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind</B>; it must not be a comparison of color with color, and figure with figure, or any comparison which, though individually new, is specifically stale, and to which the mind has been in the habit of making many [End Page 119] similar; but it must be, something removed from common apprehension, distant from the ordinary haunts of thought, -- things which are never brought together in the common events of life, and in which the mind has discovered relations by its own subtilty and quickness.<BR>
(pp. 119-20)",2009-05-14 00:00:00 UTC,,"Lecture X. On Wit and Humor
","I've included twice: Tracks and Sheep-Walks. INTEREST. Smith cites Barrow above. His ""sheep-walks"" are a witty rewriting of Barrow's common roads. USE in Beasts",2009-09-14 19:49:53 UTC,"",Wit,17355
Reading,"""The mind is in a sad state when Sleep, the all-involving, cannot confine her spectres within the dim region of her sway, but suffers them to break forth, affrighting this actual life with secrets that perchance belong to a deeper one.""",6686,"<b>The mind is in a sad state when Sleep, the all-involving, cannot confine her spectres within the dim region of her sway, but suffers them to break forth, affrighting this actual life with secrets that perchance belong to a deeper one</b>. Aylmer now remembered his dream. He had fancied himself with his servant Aminadab attempting an operation for the removal of the birthmark; but the deeper went the knife, the deeper sank the hand, until at length its tiny grasp appeared to have caught hold of Georgiana's heart; whence, however, her husband was inexorably resolved to cut or wrench it away.",2010-03-23 23:59:51 UTC,,"","",2010-03-23 23:59:51 UTC,"","",17745
Reading,"""What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here!""",6826,"""How could you give me life, and take from me all the inappreciable things that raise it from the state of conscious death? Where are the graces of my soul? Where are the sentiments of my heart? <b>What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here</b>!""<br>
(p. 161)",2011-04-18 21:31:10 UTC,,Book II. Chapter 12. Down,"",2011-04-18 21:31:10 UTC,"","",18321
"Reading T.E. Hulme's ""Romanticism and Classicism""","""It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts.""",7320,"There is in every word set down by the imaginative mind an awful undercurrent of meaning, and evidence and shadow upon it of the deep places out of which it has come. <b>It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts</b>.<br>
(vol. ii, pp. 156-7)",2012-12-07 22:09:29 UTC,,"Part III, Chap. III, § 5","",2012-12-07 22:09:29 UTC,"","",19945
Reading,"""Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? <b>Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought</b>. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-06 15:11:36 UTC,,Conclusion,"",2023-09-06 15:11:36 UTC,"","",25321
