context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-05-18 00:00:00 UTC,2009-09-14 19:34:29 UTC,Ruling Passion,"<i>Each Poet</i>, with a <i>different Talent</i> writes,<BR> One <i>Praises</i>, One <i>Instructs</i>, Another <i>Bites</i>.<BR><i>Horace</i> did ne're aspire to <i>Epick Bays</i>,<BR> Nor lofty <i>Maro</i> stoop to <i>Lyrick Lays</i>.<BR><b> Examine how your </b><i>Humour</i><b> is inclin'd,<BR> And which the </b><i>Ruling Passion</i><b> of your Mind;</b><BR> Then, seek a <i>Poet</i> who <i>your</i> way do's bend,<BR> And chuse an <i>Author</i> as you chuse a <i>Friend</i>.<BR> United by this <i>Sympathetick Bond</i>,<BR> You grow <i>Familiar, Intimate</i> and <i>Fond</i>;<BR> Your <i>thoughts</i>, your <i>Words</i>, your <i>Stiles</i>, your <i>Souls</i> agree,<BR> No Longer his <i>Interpreter</i>, but <i>He</i>.<BR>","",,3799,9794,"""Examine how your <i>Humour</i> is inclin'd, / And which the <i>Ruling Passion</i> of your Mind""","Searching ""ruling passion"" in HDIS (Poetry)",""
III,2004-08-19 00:00:00 UTC,2009-09-14 19:34:29 UTC,"","As once <i>Zach&aelig;us</i> from the Fav'ring Tree,<BR> &nbsp; Beheld with Ravishment the great <i>God-Man</i>,<BR> &nbsp; Such <i>Mighty</i> Joy, such <i>wond'rous Extasie</i> <BR> &nbsp; Possest my Soul, when the bright Pomp began,<BR> When God-like <i>JAMES</i> with his own Majesty Array'd,<BR> &nbsp; &nbsp; His dazling Beams around display'd;<BR> &nbsp; And like the Glorious <i>Ruler</i> of the <i>Day</i>,<BR> &nbsp; Cheer'd the inferiour World with <i>Heat</i> and <i>Light</i>,<BR> &nbsp; While like the Beauteous <i>Empress</i> of the <i>Night</i> <BR> &nbsp; &nbsp; (Save that than her <i>more Bright</i>)<BR> &nbsp; <b>His Splendid </b><i>CONSORT</i><b>, Partner of His </b><i>Sway</i><b>,<BR> &nbsp; But greater in the Empire of His Heart</b>,<BR> &nbsp; &nbsp; <b>Shines with Him all the way,</b><BR> And to <i>each other</i> still <i>new Luster</i> they impart:<BR> &nbsp; With them, in stately Order, forward moves<BR> &nbsp; A vast Retinue of attending <i>Stars</i>,<BR> &nbsp; Whom their <i>great Leader</i> for their <i>Service</i> Loves,<BR> &nbsp; &nbsp; Their <i>signal Courage</i> in his Wars;<BR> When <i>Second Lucifer</i>, with his Rebellious Train,<BR> &nbsp; &nbsp; Strove to <i>Exclude</i> him from his <i>Right</i>,<BR> &nbsp; But all, (thanks to th' immortal Pow'rs!) in vain;<BR> &nbsp; &nbsp; Their routed Armies put to flight,<BR> &nbsp; Were damn'd to Regions of Eternal Night.","",,3803,9798,"A Partner of a king's sway may be ""greater in the Empire of His Heart""","Searching ""empire"" and ""heart"" in HDIS (Poetry)",&bull;A fan of James. INTEREST.
"",2004-07-16 00:00:00 UTC,2013-07-24 15:44:11 UTC,""," <b>When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,</b><br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.",Throne,,3899,10082,"""When Reason with her Robes ascends the Throne, / And wisely all my scatter'd Thoughts calls home, / The Messenger is so divine, / Unto her Laws I must resign.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-07-16 00:00:00 UTC,2013-06-04 16:01:40 UTC,Wandering,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; <b>For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love</b>;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.<br>
","",,3899,10083,"""For should I let these Thoughts but rove / They'd fix upon Tyrannick Love.""",HDIS,&bull;Also wandering in thought. 
Stanza VIII,2004-08-10 00:00:00 UTC,2013-07-24 14:41:09 UTC,"","Her he preferr'd to his own precious life,<br>
 &nbsp; For she its greatest Blessing prov'd,<br>
 &nbsp; And had not this attempt of Fate,<br>
 Too well convinc'd him of her mortal state,<br>
 &nbsp; Had he not thus been undeceiv'd,<br>
 He by her form and goodness had believ'd<br>
 An Angel, not a Woman, was his Wife.<br>
 So firmly, so intirely still they lov'd,<br>
 That never two became more truly one:<br>
 She had no will, but to her Lord's resign'd,<br>
 <b>His Pleasure sway'd the Empire of her mind</b>;<br>
 In ev'ry thing, they were so closely joyn'd,<br>
 That Death a nicer task did never know,<br>
 Than how to make the separation,<br>
 To kill the Wife, and not the Husband too.<br>
",Empire,,3917,10157,"""His Pleasure sway'd the Empire of her mind.""","Searching ""empire"" and ""mind"" in HDIS (Poetry); found again in C-H Lion",""
V.,2005-08-16 00:00:00 UTC,2009-09-14 19:35:17 UTC,"","Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR>But while confin'd to this dark Cell I lie,<BR>My <i>captive Soul</i> can't reach its <i>native Sky</i>,<BR><i>Here</i><b>, even my </b><i>Will</i><b>'s a slave to </b><i>Passions</i><b> made,<BR></b><i>Passions</i><b> which have its </b><i>Liberty</i><b> betray'd.</b><BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>.","",,4169,10796,"""<i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made, / <i>Passions</i> which have its <i>Liberty</i> betray'd.""",Searching in HDIS (Poetry),&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.
"",2011-06-29 03:04:34 UTC,2011-06-29 03:04:57 UTC,"","<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",Fetters,,4169,18840,"""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2013-07-09 14:32:01 UTC,2013-07-09 14:32:01 UTC,"","LIEUTENANT-GOVERNOR. <br>
Fye, fye, I wou'd not force her. <b>Tho' she be <br>
A Slave, her Mind is free, and shou'd consent.</b> <br>
<br>
OROONOKO. <br>
Such Honour will engage her to consent: <br>
And then, if you'r in love, she's worth the having. <br>
Shall we not see this wonder? <br>
<br>
LIEUTENANT-GOVERNOR. <br>
Have a care; <br>
You have a Heart, and she has conquering Eyes. <br>
(p. 27)",Fetters,,7519,21565,"""Tho' she be / A Slave, her Mind is free, and shou'd consent.""",C-H Lion,""
"",2013-07-09 14:33:04 UTC,2013-07-09 14:33:04 UTC,"","OROONOKO. <br>
If you but mock me with her Image here: <br>
If she be not Imoinda -- <br>
Ha! she faints! <br>
[<em>She looks upon him, and falls into a Swoon, he runs to her</em>]<br>
<br>
<b>Nay, then it must be she: it is Imoinda: <br>
My Heart confesses her, and leaps for joy, <br>
To welcome her to her own Empire here.</b> <br>
I feel her all, in every part of me. <br>
O! let me press her in my eager Arms, <br>
Wake her to life, and with this kindling Kiss <br>
Give back that Soul, she only sent to me. <br>
[<em>Kisses her</em>]<br>
(p. 32)",Empire,,7519,21566,"""Nay, then it must be she: it is Imoinda: 
My Heart confesses her, and leaps for joy, / To welcome her to her own Empire here.""",C-H Lion,""
"",2014-07-28 18:19:07 UTC,2014-07-28 18:19:07 UTC,"","And first, the way of Meditating, I would recommend, conduces to keep the Soul from Idleness, and Employments worse than Idleness; for while a Man's thoughts are busi'd about the present subjects of his Reflections, our Ghostly Adversary is discourag'd to attempt that Soul, which he sees already taken up, with something that is at least innocent, if not good. <b>If I had not elsewhere display'd the Evil <!--Page  4--> and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it</b>: If (I say) I had not elsewhere discours'd at large against Idleness, I might here represent it as so formidable an Enemy, that it would appear alone a sufficient Motive to welcome our way of Meditation; That it banishes Idleness. He that is vers'd in making Reflections upon what occurs to him; He that (consequently) has the works of Nature, and the actions of Men, and almost every Casualty that falls under his Notice, to set his Thoughts on work, shall scarce want Themes to employ them on: And he that can (as it were) make the World vocal, by furnishing every Creature, and almost every occurrence, with a Tongue to entertain him with, and can make the little Accidents of his Life, and the very Flowers of his Garden, read him Lectures of Ethicks or Divinity; such a one, I say, shall scarce need to fly to the Tavern, or a worse place, to <!--Page  5--> get a Drawer, or a Gamester (perhaps no better qualifi'd) to help him to get rid of his time, such a one will rather pity, than pursue those, who think it their Priviledge to spend their whole Life in Diversions from the main Business of it; and out of an unskilful, and ill govern'd self-love, are come to that pass, that they cannot endure to be with themselves. Such a one will not need to frequent the company of those Gamesters, that are sure to lose that, which all their winnings will never be able to buy, or to redeem, and expose themselves coldly to as many Casualties, as ev'n War could threaten; and voluntarily tempt those Passions, it is the Task of Wisdome to decline, and a Virtue to suppress; losing nothing but their time, without losing their Patience too, and commonly a great part of that Reverence and Submission they owe to him, of whom the Scripture tells us,* that ev'n of Lots themselves, the whole disposal is his. Nor will he need, for want of knowing what to do when he is alone, to make it his almost daily Employment, to make impertinent Visits, to unsanctify'd Companies, where sometimes he may lose his good Name, often his Innocence, oftner his Zeal, and always his Time.<br>
(pp. 3-5)",Empire,,7988,24332,"""If I had not elsewhere display'd the Evil and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it.""",Reading,""
