theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Momus Glass,2013-04-14 20:54:57 UTC,Reading,5088,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",2013-04-14,13687,"Vol. 1, Chap. 23",2009-09-14 19:38:59 UTC,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' "
"",2011-03-31 22:02:45 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18277,Dialogue I,2011-03-31 22:02:45 UTC,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",""
"",2011-03-31 22:03:37 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another. <b>Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking</b>. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18278,Dialogue I,2011-03-31 22:03:37 UTC,"""Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking.""","",""
"",2013-07-08 19:53:28 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 137.",7509,"<b>First then I lay down, as an undeniable Truth, that we have in common with other Animals <em>a certain Machine</em> of a curious and exquisite Workmanship, the principal Springs whereof are <em>Imagination</em> and <em>Memory</em></b>. If we carefully examine this <em>Machine</em>, we shall find it exactly the same in Men and Beasts, every thing being done in both in a manner merely <em>passive</em> and <em>necessary</em>. To be convinced of this, let us but consider that all outward Objects do, by the exterior Organs of Sensation, send into the Brain <em>certain Images</em>, which meeting with the animal Spirits <em>aptly disposed</em>, excite in the Machine some determined Motion or other. The <em>Machine</em> itself is incapable of any Choice, but is always actuated by the strongest Impression, which generally depends on the Disposition it is in at the Very Instant it receives it.<br>
(p. 185)",,21522,"",2013-07-08 19:46:17 UTC,"""First then I lay down, as an undeniable Truth, that we have in common with other Animals a certain Machine of a curious and exquisite Workmanship, the principal Springs whereof are Imagination and Memory.""","",""
"",2013-07-08 19:53:17 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",,21523,"",2013-07-08 19:49:43 UTC,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",Impressions and Rooms,""
"",2013-07-08 20:23:53 UTC,Reading,7510,"<b>I have now, <em>Sir</em>, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a <em>mechanical Operation</em>, as well as those of other Animals.</b> I have too good an Opinion of your Judgment, to think that you will look upon my Proofs as <em>trifling</em> and <em>nugatory</em>; I hope, on the contrary, they will appear to you as conclusive as the nature of the Question which I have been treating, will admit. But to remove all Prejudices and Difficulties from the Minds of the Readers, I desire they will compare my Arguments with those made use of by Mr. <em>Bickerstaff</em>, to prove that Dr. <em>Partridge</em> was dead in 1708. and to judge impartially if mine are not as natural and strong as those of that ingenious Gentleman.<br>
(p. 199)",,21533,"",2013-07-08 20:16:58 UTC,"""I have now, Sir, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a mechanical Operation, as well as those of other Animals.""","",""
"",2013-07-08 21:23:28 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.",7512,"<b>Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em></b>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. This may give him hopes, that tho' his Trunk return to its native Dust he may not all Peristi, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.<br>
(Chap. II)",,21535,Chapter II,2013-07-08 21:23:10 UTC,"""Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from Itself, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an Engine and an Engineer.""",Inhabitants,""
"",2014-03-02 20:35:28 UTC,ECCO-TCP,7824,"As you may trace the usual Thoughts of Men in their Countenances, there appeared in the Face of Caelia a Chearfulness, the constant Companion of unaffected Virtue; and a Gladness, which is as inseparable from true Piety. Her every Look and Motion spoke the peaceful, mild, resigning, humble Inhabitant, that animated her beauteous Body. <b>Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.</b> Such was Caelia when she was first seen by Palamede at her usual Place of Worship. Palamede is a young Man of Two and twenty, well-fashioned, learned, genteel, and discreet, the Son and Heir of a Gentleman of a very great Estate, and himself possessed of a plentiful one by the Gift of an Unkle. He became enamoured with Caelia, and after having learned her Habitation, had Address enough to communicate his Passion and Circumstances with such an Air of good Sense and Integrity, as soon obtain'd Permission to visit and profess his Inclinations towards her. Palamede's present Fortune and future Expectations were no Way prejudicial to his Addresses; but after the Lovers had passed some Time in the agreeable Entertainments of a successful Courtship, Caelia one Day took Occasion to interrupt Palamede in the Midst of a very pleasing Discourse of the Happiness he promised himself in so accomplished a Companion, and assuming a serious Air, told him, there was another Heart to be won before he gained hers, which was that of his Father. Palamede seemed much disturbed at the Overture, and lamented to her, <!--Page  39--> That his Father was one of those too provident Parents, who only place their Thoughts upon bringing Riches into their Families by Marriages, and are wholly insensible of all other Considerations. But the Strictness of Caelia's Rules of Life made her insist upon this Demand; and the Son, at a proper Hour, communicated to his Father the Circumstances of his Love, and the Merit of the Object. The next Day the Father made her a Visit. The Beauty of her Person, the Fame of her Virtue, and a certain irresistible Charm in her whole Behaviour on so tender and delicate an Occasion, wrought so much upon him, in Spight of all Prepossessions, that he hastened the Marriage with an Impatience equal to that of his Son. Their Nuptials were celebrated with a Privacy suitable to the Character and Modesty of Caelia, and from that Day, till a fatal one of last Week, they lived together with all the Joy and Happiness which attend Minds entirely united.<br>
(IV, pp. 38-9; cf. II, pp. 62-3 in Bond ed.)",,23433,"",2014-03-02 20:34:54 UTC,"""Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.""","",""
"",2016-02-23 15:37:23 UTC,Reading,5088,"<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)",,24841,"Vol. IV, Chap. viii",2016-02-23 15:35:50 UTC,"""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""","",""
"",2016-02-23 15:37:01 UTC,Reading,5088,"Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--<b>Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.</b><br>
(IV.viii, pp. 90-1; Norton, 202)",,24842,"Vol. IV, Chap. viii",2016-02-23 15:37:01 UTC,"""Figuratively speaking, dear Toby, it may, for aught I know, said my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.""","",""
