context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",,2013-03-22 15:28:18 UTC,19989,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,2013-03-22 15:28:18 UTC,"",7339
"","","I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)",,2013-03-22 15:32:03 UTC,19990,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""","",2013-03-22 15:32:03 UTC,"",7340
"","","There is nothing that more betrays a base, ungenerous Spirit, than the giving of secret Stabs to a Man's Reputation. Lampoons and Satyrs, that are written with Wit and Spirit, are like poison'd Darts, which not only inflict a Wound, but make it incurable. For this Reason I am very much troubled when I see the Talents of Humour and Ridicule in the Possession of an ill-natured Man. There cannot be a greater Gratification to a barbarous and inhuman Wit, than to stir up Sorrow in the Heart of a private Person, to raise Uneasiness among near Relations, and to expose whole Families to Derision, at the same time that he remains unseen and undiscovered. If, besides the Accomplishments of being Witty and Ill-natured, a Man is vicious into the bargain, he is one of the most mischievous Creatures that can enter into a Civil Society. His Satyr will then chiefly fall upon those who ought to be the most exempt from it. Virtue, Merit, and every thing that is Praise-worthy, will be made the Subject of Ridicule and Buffoonry. <b>It is impossible to enumerate the Evils which arise from these Arrows that fly in the dark, and I know no other Excuse that is or can be made for them, than that the Wounds they give are only Imaginary, and produce nothing more than a secret Shame or Sorrow in the Mind of the suffering Person</b>. It must indeed be confess'd, that a Lampoon or a Satyr do not carry in them Robbery or Murder; but at the same time, how many are there that would not rather lose a considerable Sum of Mony, or even Life it self, than be set up as a Mark of Infamy and Derision? And in this Case a Man should consider, that an Injury is not to be measured by the Notions of him that gives, but of him that receives it.
<br>
(I, 97)",,2013-03-22 15:43:42 UTC,19992,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""It is impossible to enumerate the Evils which arise from these Arrows that fly in the dark, and I know no other Excuse that is or can be made for them, than that the Wounds they give are only Imaginary, and produce nothing more than a secret Shame or Sorrow in the Mind of the suffering Person.""",On the violence of satire.,2013-03-22 15:43:42 UTC,"",7342
"","","Those who can put the best Countenance upon the Outrages of this nature which are offered them, are not without their secret Anguish. I have often observed a Passage in <em>Socrates</em>'s Behaviour at his Death, in a Light wherein none of the Criticks have considered it. That excellent Man, entertaining his Friends a little before he drank the Bowl of Poison with a Discourse on the Immortality of the Soul, at his entering upon it says, that he does not believe any the most Comick Genius can censure him for talking upon such a Subject at such a Time. This passage, I think, evidently glances upon <em>Aristophanes</em>, who writ a Comedy on purpose to ridicule the Discourses of that Divine Philosopher: It has been observed by many Writers, that Socrates was so little moved at this piece of Buffoonry, that he was several times present at its being acted upon the Stage, and never expressed the least Resentment of it. <b>But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it</b>.
<br>
(I, 97-8)",,2013-03-22 15:46:12 UTC,19993,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it.""","",2013-03-22 15:46:28 UTC,Impressions,7342
"","","<b>When I am in a serious Humour, I very often walk by my self in <em>Westminster</em> Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable</b>. I Yesterday pass'd a whole Afternoon in the Church-yard, the Cloysters, and the Church, amusing myself with the Tomb-stones and Inscriptions that I met with in those several Regions of the Dead. Most of them recorded nothing else of the buried Person, but that he was born upon one Day and died upon another: The whole History of his Life, being comprehended in those two Circumstances, that are common to all Mankind. I could not but look upon these Registers of Existence, whether of Brass or Marble, as a kind of Satyr upon the departed Persons; who had left no other Memorial of them, but that they were born and that they died. They put me in mind of several Persons mentioned in the Battles of Heroic Poems, who have sounding Names given them, for no other Reason but that they may be killed, and are celebrated for nothing but being knocked on the Head.
<br>
(I, 108-109)",,2013-03-22 15:50:30 UTC,19994,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When I am in a serious Humour, I very often walk by my self in Westminster Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable.""","",2013-03-22 15:50:30 UTC,"",7343
"","","The <em>English</em> Writers of Tragedy are possessed with a Notion, that when they represent a virtuous or innocent Person in Distress, they ought not to leave him till they have delivered him out of his Troubles, or made him triumph over his Enemies. This Error they have been led into by a ridiculous Doctrine in modern Criticism, that they are obliged to an equal Distribution of Rewards and Punishments, and an impartial Execution of poetical Justice. Who were the first that established this Rule I know not; but I am sure it has no Foundation in Nature, in Reason, or in the Practice of the Ancients. We find that Good and Evil happen alike to all Men on this side the Grave; and as the principal Design of Tragedy is to raise Commiseration and Terror in the Minds of the Audience, we shall defeat this great End, if we always make Virtue and Innocence happy and successful. <b>Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires</b>. When we see him engaged in the Depth of his Afflictions, we are apt to comfort our selves, because we are sure he will find his Way out of them: and that his Grief, how great soever it may be at present, will soon terminate in Gladness. For this Reason the ancient Writers of Tragedy treated Men in their Plays, as they are dealt with in the World, by making Virtue sometimes happy and sometimes miserable, as they found it in the Fable which they made choice of, or as it might affect their Audience in the most agreeable Manner. [...]<br>
(I, 40)",,2013-03-22 16:15:28 UTC,19999,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires.""","",2013-03-22 16:15:28 UTC,Impressions,7347
"","","<b>Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant</b>. I have known a Bell introduced into several Tragedies with good Effect; and have seen the whole Assembly in a very great Alarm all the while it has been ringing. But there is nothing which delights and terrifies our <em>English</em> Theatre so much as a Ghost, especially when he appears in a bloody Shirt. A Spectre has very often saved a Play, though he has done nothing but stalked across the Stage, or rose through a Cleft of it, and sunk again without speaking one Word. There may be a proper Season for these several Terrors; and when they only come in as Aids and Assistances to the Poet, they are not only to be excused, but to be applauded. Thus the sounding of the Clock in <em>Venice Preserved</em>, makes the Hearts of the whole Audience quake; and conveys a stronger Terror to the Mind than it is possible for Words to do. The Appearance of the Ghost in <em>Hamlet</em> is a Master-piece in its kind, and wrought up with all the Circumstances that can create either Attention or Horror. The Mind of the Reader is wonderfully prepared for his Reception by the Discourses that precede it: His Dumb Behaviour at his first Entrance, strikes the Imagination very strongly; but every time he enters, he is still more terrifying. Who can read the Speech with which young <em>Hamlet</em> accosts him, without trembling?<br>",,2013-03-22 16:20:23 UTC,20000,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant.""","",2013-03-22 16:20:23 UTC,"",7348
"","","If those Speeches and Actions, which in their own Nature are indifferent, appear ridiculous when they proceed from a wrong Sex, the Faults and Imperfections of one Sex transplanted into another, appear black and monstrous. As for the Men, I shall not in this Paper any further concern my self about them: but as I would fain contribute to make Womankind, which is the most beautiful Part of the Creation, entirely amiable, and wear out all those little Spots and Blemishes that are apt to rise among the Charms which Nature has poured out upon them, I shall dedicate this Paper to their Service. The Spot which I would here endeavour to clear them of, is that Party-Rage which of late Years is very much crept into their Conversation. This is, in its Nature, a Male Vice, and made up of many angry and cruel Passions that are altogether repugnant to the Softness, the Modesty, and those other endearing Qualities which are natural to the Fair Sex. <b>Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord</b>. When I have seen a pretty Mouth uttering Calumnies and Invectives, what would not I have given to have stopt it? How have I been troubled to see some of the finest Features in the World grow pale, and tremble with Party-Rage? <em>Camilla</em> is one of the greatest Beauties in the <em>British</em> Nation, and yet values her self more upon being the <em>Virago</em> of one Party, than upon being the Toast of both. The Dear Creature, about a Week ago, encountered the fierce and beautiful <em>Penthesilea</em> across a Tea-Table; but in the Height of her Anger, as her Hand chanced to shake with the Earnestness of the Dispute, she scalded her Fingers, and spilt a Dish of Tea upon her Petticoat. Had not this Accident broke off the Debate, no Body knows where it would have ended.<br>
(I, 241)",,2013-03-22 16:27:19 UTC,20001,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord.""","",2013-03-22 16:27:19 UTC,"",7349
"",Interiority,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",,2013-03-22 16:47:52 UTC,20004,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing.",2013-03-22 16:47:52 UTC,"",7351
"","","I cannot recollect the Author of a famous Saying to a Stranger who stood silent in his Company, <em>Speak that I may see thee</em>: But, with Submission, I think we may be better known by our Looks than by our Words; and that a Man's Speech is much more easily disguised than his Countenance. <b>In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible</b>.<br>
(I, 366)",,2013-03-22 16:57:44 UTC,20006,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible.""","",2013-03-22 16:57:44 UTC,"",7353
