theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 19:00:19 UTC,Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),3580,"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)",2009-06-09,9265,"",2005-05-02 00:00:00 UTC,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",Empire,&bull;REVISIT and fill out citation
"",2009-09-14 19:34:04 UTC,Reading Macpherson's <i>Possessive Individualism</i> (140),3580,"<b>To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety</b>, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge; even all whereof God by nature hath made him free.",,9266,Opening paragraph,2005-06-22 00:00:00 UTC,"""To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety""","",&bull;INTEREST. Note this use of invasion. Macpherson is careful to stay close to the c17 language and talks about the invasion of rights in his sections on Hobbes. 
Innate Ideas,2009-09-14 19:34:04 UTC,Reading Macpherson's <i>Possessive Individualism</i> (140-1),3580,"To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. <b>For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge</b>; even all whereof God by nature hath made him free.",,9267,Opening paragraph,2005-06-22 00:00:00 UTC,"""For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge""",Writing,"&bull;Marked with the ""as it were"""
Innate Ideas,2009-09-14 19:34:04 UTC,Reading Macpherson's <i>Possessive Individualism</i> (141),3582,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",,9268,"",2005-06-22 00:00:00 UTC,"""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",Writing,"&bull;I've included thrice: Table, Engraving, and Law"
Materialism,2009-09-14 19:34:05 UTC,Reading MacDonald's <u>History of the Concept of Mind</u> (317).,3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)",2009-06-10,9275,Opening paragraph of Introduction,2003-10-10 00:00:00 UTC,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""","",&bull;REVISIT and sort out the allegory of the Commonwealth.
"",2011-09-07 15:09:07 UTC,Reading,7084,"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19142,"",2011-09-07 15:09:07 UTC,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""","",""
"",2011-09-07 15:10:33 UTC,Reading,7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19143,"",2011-09-07 15:10:33 UTC,"""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""","",""
"",2011-09-07 15:12:18 UTC,Reading,7084,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)",,19144,"",2011-09-07 15:12:18 UTC,"""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""","",""
"",2011-09-07 15:13:20 UTC,Reading,7084,"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)",,19145,"",2011-09-07 15:13:20 UTC,"""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""","",""
"",2012-03-06 20:52:54 UTC,Reading in the Folger Shakespeare Library,7198,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)",,19638,"",2012-03-06 20:52:54 UTC,"""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""","",""
