provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters ,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",4748,"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",2005-05-03 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)",2010-12-30 23:37:01 UTC,"","",12563
Searching in UVa E-Text Center,"""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",2011-05-24 21:35:36 UTC,,"","",2011-05-24 21:35:36 UTC,"","",18491
Searching in UVa E-Text Center,"""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",6872,"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)",2011-05-24 21:42:20 UTC,,"","",2011-05-24 21:42:20 UTC,"","",18494
Searching in UVa E-Text Center,"In ""the seats of innocence and tranquility ... where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve.""",6881,"It was impossible to read so many passionate exclamations, and soothing descriptions, without feeling some desire to enjoy the state in which all this felicity was to be enjoyed; and therefore I received with raptures the invitation of my good aunt, and expected that by some unknown influence I should find all hopes and fears, jealousies and competitions, vanish from my heart upon my first arrival at the seats of innocence and tranquillity; that I should sleep in halcyon bowers, and wander in elysian gardens, where I should meet with nothing but the softness of benevolence, the candour of simplicity, and the cheerfulness of content; <b>where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve</b>.<br>
(p. 298)",2011-05-25 03:06:52 UTC,,"","",2011-05-25 03:06:52 UTC,"","",18508
Searching in UVa E-Text Center,"""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""",6884,"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)",2011-05-25 03:23:32 UTC,,"","",2011-05-25 03:23:32 UTC,"","",18516
Searching in UVa E-Text Center,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:29:12 UTC,,"","",2011-05-25 03:29:12 UTC,Inhabitants,"",18518
Reading,"""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",7872,"If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)",2014-04-25 03:40:25 UTC,,"","",2014-04-25 03:40:25 UTC,Empire,"",23800
Reading,"""Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.""",7872,"<b>Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.</b> Nor will it ever be well either with those who Rule or those in Subjection, even from the Throne to every Private Family, till those in Authority look on themselves as plac'd in that <!--Page 48--> Station for the good and improvement of their Subjects, and not for their own sakes; not as the reward of their Merit, or that they may prosecute their own Desires and fulfil all their Pleasure, but as the Representatives of GOD whom they ought to imitate in the Justice and Equity of their Laws, in doing good and communicating Blessings to all beneath them: By which, and not by following the imperious Dictates of their own will, they become truly Great and Illustrious and Worthily fill their Place. And the Governed for their Part ceasing to envy the Pomp and Name of Authority, shou'd respect their Governours as plac'd in GOD's stead and contribute what they can to ease them of their real Cares, by a chearful and ready compliance with those their endeavours, and by affording them the Pleasure of success in such noble and generous Designs.<br>
(pp. 47-8)",2014-04-25 03:44:18 UTC,,"","",2014-04-25 03:44:18 UTC,Empire,"",23803
Reading,"""What Government of his Passions!""",7872,"And indeed were there no other Proof of Masculine Wisdom, and what a much greater Portion of Ingenuity falls to the Men than to the Women's Share, the Address, the Artifice, and Management of an humble Servant were a sufficient Proof it. What good Conduct does he shew! what Patience exercise! what Subtilty leave untry'd! what Concealment of his Faults! what Parade of his Vertues! <b>what Government of his Passions!</b> How deep is his Policy in laying his Designs at so great a distance, and working them up by such little Accidents! How indefatigable is his Industry, and how constant his Watchfulness, not to slip any Opportunity that may in the least contribute to his Design! What a handsome Set of Disguises and Pretences is he always furnish'd with! How conceal'd does he lie! how little pretend, till he is sure that his Plot will take! And at the same time that he nourishes the Hope of being <!--Page 68--> Lord and Master, appears with all the Modesty and Submission of an humble and unpretending Admirer!<br>
(pp. 67-8)",2014-04-25 03:44:52 UTC,,"","",2014-04-25 03:44:52 UTC,Empire,"",23804
Reading,"""Not as an absolute Lord and Master, with an Arbitrary and Tyrannical sway, but as Reason Governs and Conducts a Man, by proposing what is Just and Fit.""",7872,"As to the Female Reader, I hope she will allow I've endeavour'd to do her Justice, nor betrayed her Cause as her Advocates usually do, under pretence of defending it. A Practice too mean for any to be Guilty of who have the least Sense of Honour, and who do any more than meerly pretend to it. I think I have held the Ballance even, and not being conscious of Partiality I ask no Pardon for it. To plead for the Oppress'd and to defend the Weak seem'd to me a generous undertaking; for tho' it may be secure, 'tis not always Honourable to run over to the strongest party. And if she infers from what has been said that Marriage is a very Happy State for Men, if they think fit to make it so; that they govern the World, they have Prescription on their side, Women are too weak to dispute it with them, therefore they, as all other Governors, are most, if not only accountable, for what's amiss. For whether other Governments in their Original, were or were not confer'd according to the Merit of the Person, yet certainly in this case Heaven <!--Page 97: Hea- ven--> wou'd not have allotted the Man to Govern, but because he was best Qualify'd for it. So far I agree with him: But if she goes on to infer, that therefore he has not these Qualifications, where is his Right? If he misemploys, does he not abuse it? And if he abuses, according to modern Deduction, he forfeits it, I must leave her there. A peaceable Woman indeed will not carry it so far, she will neither question her Husband's Right nor his Fitness to Govern; but how? <b>Not as an absolute Lord and Master, with an Arbitrary and Tyrannical sway, but as Reason Governs and Conducts a Man, by proposing what is Just and Fit.</b> And the Man who acts according to that Wisdom he assumes, who wou'd have that Superiority he pretends to, acknowledg'd Just, will receive no Injury by any thing that has been offer'd here. A Woman will value him the more who is so Wise and Good, when she discerns how much he excels the rest of his noble Sex; the less he requires, the more will he Merit that Esteem and Deference, which those who are so forward to exact, seem conscious they don't deserve. So then <!--Page 98--> the Man's Prerogative is not at all infring'd, whilst the Woman's Privileges are secur'd; and if any Woman think her self Injur'd, she has a Remedy in reserve which few Men will envy or endeavour to Rob her of, the Exercise and Improvement of her Vertue here, and the Reward of it hereafter.<br>
(pp. 96-9)",2014-04-25 03:48:03 UTC,,"","",2014-04-25 03:48:03 UTC,Empire,"",23806
