provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure""",5214,"<b>She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure</b>. I did not indeed, yet, behold the World or its Author in the Light, by which they are represented, in the Christian System, but, even in the Eye of Philosophy, all that my Wife had said appeared reasonable, and right, and conformable to the Nature of a Being infinitely powerful, benevolent, and wise. Here was a PRINCIPLE, without whose continued Will and Operation, no one Thing, in the Universe, could either begin, or continue to exist; and as all Things in that Universe, must of necessity depend upon him, he had of necessity an equal Claim to their Confidence in him. I reflected, indeed, that he had hitherto permitted much, of Evil, to intermingle with the Beauties, both of material and moral Nature; but this I held to be well accounted for, if we considered him as a Being who chose to Work by Progression; as first, by producing a Chaos out of Nothing; and again, by producing the present System out of Chaos; and lastly, by preparing the present System for a final State of unchangeable and consummate Perfection. I, therefore held it incumbent to bear the Bruisings of Mortality, with Content and Thankfulness; as a Matter previously necessary to our future Sublimation. Even, as the coarse Earth of <i>China,</i> must be crushed, and pounded to Powder, before it can obtain that Purity and Consistence, which renders it capable of the final Polish and Beauty.<BR>(pp. 67-8)",2005-05-23 00:00:00 UTC,,"Vol. 2, Chap. 8","",2009-09-14 19:39:55 UTC,Impression,"",14070
"Searching ""mind"" and ""impression"" in HDIS (Prose)","Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""",5214,"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",2005-05-23 00:00:00 UTC,,"Vol. 2, Chap. 9",&bull;INTEREST. I've included twice: Impression and Face,2009-09-14 19:39:55 UTC,Impression,Physiognomy,14071
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof""",5214,"I shall not dwell, my dear Sir, on a trivial Detail of the many Circumstances and little Incidents that happened during the Space of four succeeding Years. An Infinity of Suitors paid their Addresses to me or my Fortune, I neither knew nor cared to which, for I continued alike insensible to all. It is true that during such a Number of Years, having neither seen nor heard from you, I dropt all Thoughts of you, and scarce retained the Traces or Lineaments of your Person or Aspect. <b>From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof</b>.",2005-05-23 00:00:00 UTC,,"Vol. 2, Chap. 12","",2009-09-14 19:39:55 UTC,Impression,Physiognomy,14073
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",5214,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)",2005-05-23 00:00:00 UTC,,"Vol. 3, Chap. 16",&bull;I've included twice: Impression and Banish,2009-09-14 19:39:56 UTC,Impression,Physiognomy,14074
Searching in HDIS (Prose),"""I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory""",5214,"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight.<BR><BR>You have been dreaming, my Love, <b>I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory</b>.<BR>(pp. 62-4)",2005-06-02 00:00:00 UTC,,"Vol. 3, Chap. 14","",2009-09-14 19:39:57 UTC,Impression,"",14086
C-H Lion,"""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""",5298,"<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)",2013-07-13 14:25:04 UTC,,"","",2013-07-13 14:25:25 UTC,Impressions,"",21705
C-H Lion,"""Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",5298,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",2013-07-13 14:29:38 UTC,,"","",2013-07-13 14:29:38 UTC,Impressions,"",21712
C-H Lion,"&quot;Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",5298,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",2013-07-13 14:30:35 UTC,,"","",2013-07-13 14:30:35 UTC,Impressions,"",21713
ECCO-TCP,"""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",7629,"P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",2013-08-19 03:23:11 UTC,,"","",2013-08-19 03:23:11 UTC,Impressions,"",22411
Searching in LION,"""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",2013-10-26 19:45:52 UTC,,"","",2013-10-26 19:45:52 UTC,Impressions,"",23067
