theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For this one night, do as kind Lovers use / Tye up strict Judgement and let fancy loose.""",Fetters,"",Searching HDIS (Drama),10088,2011-07-30,2004-10-14 00:00:00 UTC,2011-07-30 20:04:33 UTC,3902,"Envy and Faction rule this grumbling Age,<br>
 The State they cannot, but they shake the Stage,<br>
 This barren trade some woud engross, still hopeing<br>
 From our poor Port, to banish Interloping:<br>
 And like the plodding Lawyers, take great care<br>
 To elbow blooming merit, from the Bar:<br>
 In every Age there were a sort of Men<br>
 As you do now, damn'd all was written then.<br>
 Thousands before 'em less provok'd their Pride<br>
 Then one poor rivall straining by their side,<br>
 Such vermin Critticks we expect to find,<br>
 For Nature knows not how to loose a kind<br>
 The stinking Poll Cat, nor the Mole that's Blind.<br>
 But against old as well as new to rage,<br>
 Is the peculiar Phrensy of this Age.<br>
<i>Shackspear</i> must down, and you must praise no more<br>
 Soft <i>Desdemona</i>, nor the Jealous <i>Moor</i>:<br>
<i>Shackspear</i> whose fruitfull Genius, happy Wit<br>
 Was fram'd and finisht at a lucky hit<br>
 The Pride of Nature, and the shame of Schools,<br>
 Born to Create, and not to Learn from Rules;<br>
 Must please no more, his Bastards now deride<br>
 Their Fathers Nakedness they ought to hide,<br>
 But when on Spurs their <i>Pegasus</i> they force,<br>
 Their Jaded Muse is distanc'd in the Course<br>
 All that is now has been before tis true,<br>
 But yet the Art, the Fashion may be new:<br>
 Tho' old Materials the large pallace raise,<br>
 The skillfull Architect deserves his praise.<br>
 If nothing please, you are not nice, but sick,<br>
 'Tis want of stomack, ever to dislike.<br>
 On our past Poets, petty Juries sit,<br>
 The Living sink beneath your present spite,<br>
 As if this were the doomsday of all wit.<br>
 But <i>Beaus</i> and <i>Ladies</i> for your selves be wise<br>
 You'l break our Lottery if none draw a Prize<br>
 <b>For this one night, do as kind Lovers use<br>
 Tye up strict Judgement and let fancy loose</b>.",""
"","""Her charms unbind / The chains of love, or fix them on the mind.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18842,,2011-06-29 03:39:20 UTC,2011-06-29 03:39:20 UTC,3322,"There a Massylian priestess I have found,<br>
Honoured for age, for magic arts renowned:<br>
The Hesperian temple was her trusted care;<br>
'Twas she supplied the wakeful dragon's fare.<br>
She poppy-seeds in honey taught to steep,<br>
Reclaimed his rage, and soothed him into sleep:<br>
She watched the golden fruit. <b>Her charms unbind<br>
The chains of love, or fix them on the mind</b>;<br>
She stops the torrents, leaves the channel dry,<br>
Repels the stars, and backward bears the sky.<br>
The yawning earth rebellows to her call,<br>
Pale ghosts ascend, and mountain ashes fall.<br>
Witness, ye gods, and thou my better part,<br>
How loth I am to try this impious art!<br>
Within the secret court, with silent care,<br>
Erect a lofty pile, exposed in air:<br>
Hang, on the topmost part, the Trojan vest,<br>
Spoils, arms, and presents, of my faithless guest.<br>
Next, under these, the bridal bed be placed,<br>
Where I my ruin in his arms embraced.<br>
All relics of the wretch are doomed to fire;<br>
For so the priestess and her charms require.""<br>
Thus far she said, and further speech forbears.<br>
A mortal paleness in her face appears:<br>
Yet the mistrustless Anna could not find<br>
The secret funeral, in these rites designed;<br>
Nor thought so dire a rage possessed her mind.<br>
(IV, ll. 698-724)",Book IV
"","""Let Thirst of Glory meaner Souls inspire, / And haunt their Dreams! these, nobler Things desire; / Nor envy such as Bodies only bind, / While they in Truth's soft Chains secure the Mind.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18843,,2011-06-29 04:01:25 UTC,2011-06-29 04:02:10 UTC,3901,"An <i>active Principle</i> inform'd their <i>Breast</i>,<br>
The Love of <i>Jesus</i> would not let e'm rest.<br>
<b>Let <i>Thirst</i> of <i>Glory</i> meaner <i>Souls</i> inspire,<br>
And haunt their <i>Dreams!</i> these, <i>nobler Things</i> desire;<br>
Nor envy such as <i>Bodies</i> only bind,<br>
While they in <i>Truth's</i> soft Chains secure the <i>Mind</i></b>.<br>
Thus when their <i>Hymns</i> were o'r, and they came down<br>
From <i>Olivet</i> to view the <i>Sacred Town</i>,<br>
(Nor would their <i>Master</i> always <i>private</i> dwell,<br>
Or rob the <i>World</i> t'enrich a <i>lonely Cell</i>,)<br>
Like him, the only business they design'd,<br>
Was th' <i>universal Good of all Mankind</i>:<br>
Their <i>Charity</i> no narrow <i>limits</i> pent,<br>
<i>Open</i> and <i>free</i>, as <i>Light</i> or <i>Element</i>;<br>
And as their <i>Lord</i> himself did not disdain<br>
The <i>Sinner</i> and the humble <i>Publican</i>,<br>
So would their <i>Conversation</i> often be<br>
With worse than both, the haughty <i>Pharisee</i>,<br>
Vain, Supercilious, <i>damning</i> all beside,<br>
Yet oft as full of <i>ignorance</i> as <i>pride</i>,<br>
Oft did his <i>Saint-like Face</i> fowl <i>lewdness</i> hide:<br>
But, as some <i>Tares</i> mix with the purest <i>Grain</i>,<br>
Their <i>Heaps</i> of <i>Dross</i> some Sparks of <i>Gold</i> contain:<br>
Such as not <i>obstinately</i> clos'd their <i>Eyes</i>,<br>
When the bright <i>Sun</i> of Righteousness did rise;<br>
Some <i>glimm'rings</i> in their Souls, some <i>whispers</i> there<br>
Would <i>Jesus</i> the <i>Messias</i> oft declare;<br>
Or, if their <i>Infant-Faith</i> but dawning be,<br>
They <i>wish'd</i> tho' they could scarce <i>believe</i>, 'twas He.<br>
Weak <i>Nicodemus</i>, not his Saviour's <i>sight</i> <br>
Could make his bashful <i>Faith</i> endure the <i>Light</i>:<br>
Yet him a <i>Teacher</i> sent from God confess'd,<br>
And gladly from his Lips wou'd learn the rest.<br>
<i>Gamaliel</i> in the <i>Sacred Pandects</i> read,<br>
By which a <i>Life unblamable</i> he led;<br>
<i>Severely wise</i>, and would <i>known Truths</i> receive,<br>
But <i>Truths</i> well <i>weigh'd</i>, before he'd them believe:<br>
Both in the <i>Sanhedrim</i> of <i>Name</i> and <i>Note</i>;<br>
Both us'd to sway the <i>Senate</i>'s weighty <i>Vote</i>:<br>
To these was <i>Joseph</i> joyn'd--<br>
<i>Joseph</i>, for <i>Wisdom</i> and for <i>Counsel</i> fam'd,<br>
Of his fair <i>Birth-place</i>, antient <i>Rama</i>, nam'd:<br>
<i>Rama</i> of old, but <i>Time</i> which changes all,<br>
The <i>Place</i> does now <i>Arimathæa call</i>,<br>
Who near the <i>Town</i> had a convenient <i>Seat</i>,<br>
Still and retir'd, 'twas <i>pleasant</i> all and <i>neat</i>,<br>
Tho' not with <i>pompous Statues</i> proudly <i>great</i>:<br>
Nor poorly <i>mean</i>, but proper to supply<br>
The wants of <i>Nature</i>, not of <i>Luxury</i>:<br>
There <i>borrow'd Streams</i> from <i>Siloam</i>'s neighb'ring Well,<br>
In <i>artificial</i> Showers rose and fell;<br>
With <i>unknown Spring</i> still bless'd the <i>happy Ground</i>,<br>
And spread <i>eternal Verdure</i> all around.<br>
There antient <i>Gilead</i>'s odoriferous <i>Balm</i>,<br>
(Mixt with tall <i>Cedar</i> and triumphant <i>Palm</i>)<br>
Rich <i>Balm, Judæas</i>'s Native, frequent grows,<br>
And with big fragrant Tears <i>inestimably</i> flows.<br>
A <i>few choice Friends</i>, with modest <i>Mirth</i> and <i>Wine</i>,<br>
From <i>Gaza</i>'s or <i>Sarepta</i>'s noble Vine,<br>
Here would he sometimes <i>meet</i>, and wear away<br>
In no <i>unactive Ease</i> the scorching day:<br>
Nor <i>Vices</i> sly <i>Intrusion</i> could they fear;<br>
<i>Intemp'rance</i> could not hope to enter here;<br>
For, as the wise <i>Egyptians</i> at their <i>Feasts</i>,<br>
Serv'd up a <i>Skull</i> before their <i>chearful Guests</i>,<br>
Around 'em they the same <i>grave Objects</i> see:<br>
The <i>Garden</i>'s on the side of <i>Calvary</i>,<br>
<i>Won from the Wast of Death</i>, and wisely there<br>
Good <i>Joseph</i> built himself a <i>Sepulcher</i>.<br>
Who e'r like him is virtuous, wise and brave,<br>
Dares to be <i>chearful</i>, tho' he sees his <i>Grave</i>:<br>
Who sees his <i>Grave</i>, all <i>Thoughts</i> must needs disdain,<br>
Unworthy, <i>Eternity</i> to entertain.<br>",""
"","""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""",Fetters,"","Searching ""heart"" and ""chain"" in HDIS (Drama)",19069,,2011-07-30 20:01:43 UTC,2011-07-30 20:01:43 UTC,7054,"DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)","Act II, scene i"
"","""The Love I owe my Husband, is a seperate duty, and does not interfer with our Friendship: which like a chain firmly unites our hearts, whereon the least stroak given, is by both sensibly felt.""",Fetters,"","Searching ""heart"" and ""chain"" in HDIS (Drama)",19071,,2011-07-30 20:11:37 UTC,2011-07-30 20:11:37 UTC,3902,"CLARINDA<br>
My heart is now calm and even like a standing water, and I could wish it would so remain, without the Flux, and Reflux of a passionate tyde agitated and driven at the mercy of the winds; sometimes rising with the floods of Joy, above the banks of moderation: and afterwards discending into the Gulf of Sorrow and dispair. Fortune chains us Women like Prentices, to the will and humour of our Husbands, who must rise or fall by their care and Management; while the distracting cares of Families and Children devides our hearts, and spirits us away into remote and distant Countrys and by degrees Supplant that kindness which at present governs our hearts.<br>
<br>
LADY WARY<br>
<b>The Love I owe my Husband, is a seperate duty, and does not interfer with our Friendship: which like a chain firmly unites our hearts, whereon the least stroak given, is by both sensibly felt</b>: Then let us twine our weak defenceles Vines about the armes of two strong Neighbouring Oakes, who still shall joyn in Friendship to support our Interest, and honour: against the Canker of all envious Tongues, where they may flourish to our wishes and still preserve our Friendship.<br>
(V.v)","Act V, scene v"
"","""Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power.""",Fetters,"",C-H Lion,20936,,2013-06-18 16:21:53 UTC,2013-06-18 16:21:53 UTC,7475,"'<b>Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power</b>. I confess I only took Florence in my way, not designing any longer Residence, than should be requisite to inform the Curiosity of a Traveller, of the rareties of the Place. Whether Happiness or Misery will be the Consequence of that Curiosity, I am yet in fear, and submit to your Determination; but sure I am, not to depart Florence till you have made me the most miserable Man in it, and refuse me the fatal Kindness of Dying at your Feet. I am by Birth a Spaniard, of the City of Toledo; my name Hippolito di Saviolina: I was yesterday a Man free, as Nature made the first; to day I am fallen into a Captivity, which must continue with my Life, and which, it is in your power, to make much dearer to me. Thus in obedience to your Commands, and contrary to my Resolution of remaining <!--Page [52], 39--> unknown in this place, I have inform'd you, Madam, what I am; what I shall be, I desire to know from you; at least, I hope, the free discovery I have made of my self, will encourage you to trust me with the knowledge of your Person.'<br>
(pp. 38-9)",""
"","""Towards the end of which Chapter Evander confesses his Wit has a little run away with him; so ungovernable a thing is towring Fancy, when not hand-cufft by powerful Reason, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him.""",Fetters,"",C-H Lion,20988,,2013-06-19 01:40:58 UTC,2013-06-19 01:40:58 UTC,7476,"<b>Towards the end of which Chapter <em>Evander</em> confesses his Wit has a little run away with him; so ungovernable a thing is <em>towring Fancy</em>, when not hand-cufft by <em>powerful Reason</em>, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him</b>.--But after he has thus broken its Head, he gives so clever and kind a Plaister, that any one wou'd be glad to be so wittily abused, to <!--Page[186], 13-->  have so good amends made him.--See <em>pag.</em> 107.  <br>
(II, pp. 12-13)",""
"","""Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above.""",Fetters,"",C-H Lion,21321,,2013-06-30 16:11:13 UTC,2013-06-30 16:11:13 UTC,7496,"Upon this consideration the divine Law-giver made the Crime equal, as well in reference to the Man as the Woman, the Crime being alike, so long as the transgression of a Duty which is equal is the same. Men perhaps in this particular imitate your Grandees, who deny submission to the Law, denying to be subject to this Law of Dishonour, as superiour to Women, by whom it was enacted. Wise men therefore, as they condemn this Opinion, in relation to Princes, so they reject it in the particular of married men. Hence it follows, that not being under any Obligation, they shew the Law to be <!--Page [330], 319, sig. P4 --> vain, in regard that partial or particular Laws never oblige in common Interests. Thus the Lawyers determin it, by whom a Woman is acquitted, tho' married, that meerly for Love surrenders her Body to another. An evident consequence, which removes those rigorous Impositions of Scandal from marry'd men, who permit that liberty, since no man can be absolv'd, to the prejudice of the Party interested. And therefore I would not have you be so rigorous in condemning your Friend, very judicious in not contending always to keep the Keys of his Wives Lock, for fear her Reputation should run a gadding. <b>Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above</b>. By my Faith, I should always chuse to converse with Gentlemen of this humour, and should profess my self to be their humble Servant. He that has any Sence, is of this opinion; and he that will live without disturbance, confirms the same by Experience, imitating those great men, who are the Exemplars of a quiet and happy Life. He that cannot bring his Brains to conform to this opinion, let him forbear marrying: Nor let him be a Slave to the Humour of the blind Vulgar, which when they undertake to be your Guides, lead ye into Precipices. If you are not satisfied with my Reasons, excuse the weakness of my Wit, and the misfortune of a Truth, which cannot be made publick, because all men are so blind, as not to see it. Excuse my Rashness, in presuming to contradict ye, and when you acknowledge this Boldness to be an Effect of my Confidence, assure your self, that as I preserve the Memory of your Favour to confide in it, so it is my Care to maintain my Obligations. In conformity <!--Page [331], 320 --> to which, being desirous to serve ye, I shall attend your farther Commands.<br>
(pp. 318-20)",""
"","""Amazing Power of Guilt! one great Offence / Benumbs the Mind, and stupifys the Sense, / Binds fast reluctant Conscience with its Charms, / And of its Sting the Worm within disarms.""",Animals,"",C-H Lion,21427,,2013-07-02 18:51:19 UTC,2013-07-02 18:51:19 UTC,3938,"Here Clovis interrupting her reply'd, <br>
Oh Merula have you your God deny'd, <br>
Have you renounc'd the Christians solemn Vow, <br>
And learnt before the Pagan Shrines to bow, <br>
And are you in your Guilt so stupid grown, <br>
So like the Gods you worship, Wood and Stone, <br>
That to my Presence you thus boldly press <br>
No inward Gripes and no Remorse express? <br>
Should not your Crime in Crimson Blushes glow? <br>
Should not your Eyes Shame and Confusion show? <br>
<b>Amazing Power of Guilt! one great Offence <br>
Benumbs the Mind, and stupifys the Sense, <br>
Binds fast reluctant Conscience with its Charms, <br>
And of its Sting the Worm within disarms</b>. <br>
But, Merula , your Message tell, prepare <br>
Your Golden Bait, and spread th'alluring Snare. <br>
(Bk VIII, p. 211, ll. 233-248)",Book VIII
"","""I told you, Sir, I shou'd appear a Riddle to you: But if my Heart will give me leave, I'le now unloose your fetter'd Apprehension.""",Fetters,"",C-H Lion,21506,,2013-07-08 13:38:45 UTC,2013-07-08 13:38:45 UTC,7507,"AMANDA.<br>
<b>I told you, Sir, I shou'd appear a Riddle to you: But if my Heart will give me leave, I'le now unloose your fetter'd Apprehension</b>--But I must first amaze you more--Pray, Sir, satisfy me in one particular--'tis this--What are your undissembled thoughts of Vertue? Now, if you can, shake off your loose Unthinking Part, and summon all your force of manly Reason to resolve me.<br>
(V.i, p. 89)","Act V, scene i"
