provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""She farther added, I was the first Person who had ever made that Impression on her Mind.""",4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",2013-10-12 22:29:56 UTC,,"","",2013-10-12 22:29:56 UTC,Impressions,"",22946
ECCO-TCP,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",2013-10-12 22:30:46 UTC,,"","",2013-10-12 22:30:46 UTC,Animals,"",22947
ECCO-TCP,"""But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.""",4943,"How happy would that last Sentence have made me! as the Want of it has absolutely given me more inexpressible Anguish, than all the accumulated Sorrows I had known before; being now arrived to an Age of Thinking, and well weighing the Consequences arising from the various Occurences of Life: <b>But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.</b><br>
(p. 122)",2013-10-12 22:31:21 UTC,,"","",2013-10-12 22:31:21 UTC,"","",22948
ECCO-TCP,"""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",4943,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)",2013-10-12 22:32:26 UTC,,"",INTEREST: USE IN ENTRY?,2013-10-12 22:32:26 UTC,Empire,"",22949
ECCO-TCP,"""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",4943,"I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)",2013-10-12 22:33:32 UTC,,"","",2013-10-12 22:33:32 UTC,Impressions,"",22950
ECCO-TCP,"""This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.""",4943,"For some Time we drag'd on our unsuccessful Lives, without the least Prospect of an Alteration, that I at last gave up all Hopes and Expectations of ever enjoying a happy Moment. <b>This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.</b><br>
(p. 205)",2013-10-12 22:34:36 UTC,,"","",2013-10-12 22:34:36 UTC,Empire,"",22951
ECCO-TCP,"""But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.""",4943,"But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.<br>
(p. 208)",2013-10-12 22:35:25 UTC,,"","",2013-10-12 22:35:25 UTC,Impressions,"",22952
ECCO-TCP,"""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""",4943,"But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)",2013-10-12 22:36:00 UTC,,"","",2013-10-12 22:36:00 UTC,"","",22953
ECCO-TCP,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",2013-10-12 22:36:52 UTC,,"","",2013-10-12 22:36:52 UTC,Animals,"",22954
ECCO-TCP,"""But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit.""",4943,"When I set out from <em>Devizes</em>, I stood debating near an Hour on the Road, whether we should march for <em>London</em> or <em>Hampshire</em>, as our Finances were equally capable of serving us to either Place: <b>But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit</b>; and after a most deplorable, half-starving Journey, through intricate Roads and terrible Showers of Rain, in three Days Time, we arrived at <em>Rumsey</em>, having parted from our last Three Half-pence to ride five Miles in a Waggon, to the great Relief of our o'er-tired Legs.<br>
(p. 262)",2013-10-12 22:37:32 UTC,,"","",2013-10-12 22:37:32 UTC,Empire,"",22955
