theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""His life proves restless & his labour vain / By hurrying after Phantomes of the brain.""","","&bull;At what point in the history of the usage do phantoms become ghosts and not mental ""phantasms""? INTEREST. ",HDIS (Poetry),8475,,2004-07-27 00:00:00 UTC,2014-03-11 17:52:09 UTC,3227,"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 <b>His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain</b><br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",""
"","""Here forc'd <i>Description</i> is so strangely wrought, / It never stamps its Image on the Thought""","",&bull;CRASHED HERE!!! IS DATABASE GETTING TOO BIG?,"Searching ""stamp"" and ""thought"" in HDIS (Poetry)",8554,,2005-04-09 00:00:00 UTC,2009-09-14 19:33:38 UTC,3259,"By a cold <i>Region</i> next the <i>Rider</i> goes,<BR> Where all lies cover'd in eternal Snows;<BR> Where no bright <i>Genius</i> drives the Chariot high,<BR> To glitter on the Ground, and gild the Sky.<BR> Bleak level <i>Realm</i>, where <i>Frigid Stiles</i> abound,<BR> Where never yet a daring Thought was found,<BR> But counted Feet is <i>Poetry</i> defin'd;<BR> And starv'd <i>Conceits</i> that chill the Reader's Mind<BR> A little Sense in many Words imply,<BR> And drag with loit'ring numbers slowly by.<BR> Here dry sententious <i>Speeches</i> half asleep,<BR> Prolong'd in Lines, o'er many Pages creep;<BR> Nor ever shew the Passions well exprest,<BR> Nor raise like Passions in another's Breast.<BR> Here flat <i>Narrations</i> fair Exploits debase,<BR> In Measures void of ev'ry shining Grace;<BR> Which never arm their <i>Hero</i> for the Field,<BR> Nor with <i>Prophetick Story</i> paint the Shield,<BR> Nor fix the Crest, or make the Feathers wave,<BR> Or with their Characters reward the Brave;<BR> Undeck'd they stand, and unadorn'd with Praise,<BR> And fail to profit while they fail to please.<BR><b> Here forc'd </b><i>Description</i><b> is so strangely wrought,<BR> It never stamps its Image on the Thought;</b><BR> The liveless Trees may stand for ever bare,<BR> And Rivers stop, for ought the Readers care;<BR> They see no Branches trembling in the Woods,<BR> Nor hear the Murmurs of encreasing Floods,<BR> Which near the Roots with ruffled Waters flow,<BR> And shake the shadows of the Boughs below.<BR> Ah sacred <i>Verse</i>, replete with heav'nly Flame,<BR> Such cold Endeavours wou'd invade thy Name!<BR> The <i>Writer</i> fondly wou'd in these survive,<BR> Which wanting Spirit never <i>seem'd</i> alive:<BR> But if <i>Applause</i> or <i>Fame</i> attend his Pen,<BR> Let breathless Statues pass for breathing Men.",""
"","""<i>Truth</i> Stamps <i>Conviction</i> in your Ravisht Breast.""","","","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",9805,2009-03-23,2005-04-11 00:00:00 UTC,2009-09-14 19:34:29 UTC,3799,"<BR>What I have instanc'd only in the <i>best</i>,<BR> Is, in proportion true of All the <i>rest</i>.<BR> Take pains the <i>genuine</i> Meaning to explore,<BR> There <i>Sweat</i>, there <i>Strain</i>, tug the laborious <i>Oar</i>:<BR> Search <i>ev'ry Comment</i>, that your Care can find,<BR> Some here, some there, may hit the Poets <i>Mind</i>;<BR> Yet be not blindly guided by the <i>Throng</i>;<BR> The Multitude is alwayes in the <i>Wrong</i>.<BR> When Things appear <i>unnatural</i> or <i>hard</i>,<BR> Consult your <i>Author</i>, with <i>Himself</i> compar'd;<BR> Who knows what blessing <i>Ph&aelig;bus</i> may bestow,<BR> And future Ages to your Labour owe?<BR> Such Secrets are not easily found out,<BR> But once Discover'd, leave no Room for Doubt.<BR><i>Truth</i><b> Stamps </b><i>Conviction</i><b> in your Ravisht Breast</b>,<BR> And <i>Peace</i>, and <i>Joy</i> attend the glorious Guest.",""
Wandering,"Thoughts may ""transcend all the Bounds of Air, / And like a blazing Comet ... inflame my Sphere.""","","",HDIS,10084,,2004-07-16 00:00:00 UTC,2013-07-24 15:46:01 UTC,3899,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
<b> &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.</b>
",""
"","""See how my melting Passions hast and run, / Like <i>Virgin-wax</i> before the scorching <i>Sun</i>!""","",&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,"Searching ""wax"" and ""passion"" in HDIS (Poetry)",10768,,2005-04-11 00:00:00 UTC,2009-09-14 19:35:15 UTC,4169,"<i> My Soul melted as my Beloved spoke,<BR><BR> </i>Cant. v. 6.<BR><BR>What <i>Hills</i>, what <i>Rocks</i>, what <i>Deserts</i> have I trod,<BR> Only for one short view of <i>Thee</i>, my God?<BR> How for one Word from those dear Lips of <i>Thine</i>,<BR> My Feet a tiresom <i>Pilgrimage</i> injoin!<BR> O'er craggy Rocks of such stupendious height,<BR> Th'ascent does ev'n the climbing Deer afright:<BR><i>Yet cannot my unwearied Haste delay,</i> <BR><i>For mighty Love conducts me all the way.</i> <BR> Tho' from these heights I <i>all Things else</i> descry.<BR> The <i>dear-lov'd Object</i> shuns my longing Eye.<BR> Distracted then, thro' ev'ry Den I rave,<BR> Search each Recess, and visit ev'ry Cave.<BR> In vain those unfrequented Paths I wear,<BR> I only find thou art a Stranger there.<BR> Sometimes into the open Plain I rove,<BR> But <i>there</i> am lost in <i>Error</i> as in <i>Love</i>.<BR> To Heav'n I look, and thro' the Fields complain,<BR> But <i>both</i> unkindly answer not again.<BR> Wandring from thence I find a <i>shady Vale</i>,<BR> There on <i>my Love</i> (but still in vain) I call.<BR> Not far from <i>hence</i> a <i>close thick Covert</i> grows,<BR> Where panting Beasts fly for a cool Repose:<BR> Here, here, said I, perhaps He's laid to rest;<BR> But, oh! no sign of <i>Thee</i> was <i>here</i> imprest.<BR> Then, stung with <i>Passion</i> and o'erwhelm'd with <i>Grief</i>,<BR> I coast the <i>Shoar</i>, and <i>thence</i> expect Relief.<BR> Here a <i>high Tow'r</i> exalts its lofty Head,<BR> By whose kind Light the wandring Sailor's led:<BR><i>Here</i> I ascend, and view the Ocean round,<BR> While my Complaints o'er all the Shoar resound:<BR> Tell me, <i>you Shoars, you Seas</i>, and tell me true,<BR> Is not <i>my Love</i> conceal'd in some of <i>You</i>?<BR><i>As to each other you wou'd constant be,</i> <BR><i>Discover, and be just to Love and Me!</i> <BR> Scarce had the Shoar receiv'd the mournful Noise<BR> When it return'd a loud redoubled Voice:<BR> But <i>that</i> some sporting <i>Eccho</i> I believe,<BR> That fools the Wretch'd, and dallies with their Grief.<BR> Again the Shoar I rend; the Shoar does hear,<BR> And the <i>kind Voice</i> again salutes my Ear;<BR> A <i>Voice</i>, a <i>well-known Voice</i>! 'twas <i>Thine, my Life</i>,<BR> Whose <i>pleasing Accents</i> soon dispell'd my Grief.<BR> Now I reviv'd: <i>One</i> such <i>immortal Breath</i> <BR> Had pow'r enough to <i>rescue me from Death</i>.<BR><i>Thy Voice</i>, like <i>Lightning</i>, unperceiv'd, unfelt,<BR> By a strange infl'ence thro' the Soul can melt.<BR> So <i>thy Disciples Hearts</i> were fir'd within,<BR> When on the way thou didst Discourse begin;<BR> The secret Charms of <i>Thy prevailing Voice</i> <BR> Caus'd <i>unaccountable</i>, yet <i>mighty</i> Joys.<BR> 'Twas the same <i>Heav'nly Sound</i> that answer'd me,<BR> And all dissolv'd me into <i>Exstacy</i>,<BR> That kindled such a Fire within my Soul,<BR> Whose ardent Heat an Ocean cannot cool.<BR><b> See how my melting Passions hast and run,<BR> Like </b><i>Virgin-wax</i><b> before the scorching </b><i>Sun</i><b>!</b><BR> O might I be so Blest to mix with <i>Thee</i>,<BR> Our <i>Life</i> the same, the same our <i>Love</i> shou'd be. <BR><BR><BR><i> What is this that I feel? What Fire is it that warms my Heart? What Light is it that enlightens it? O thou Fire which always burnest, and art never extinguished! do thou inflame me!<BR><BR> </i>Aug. Soliloq. cap. 34.",V.
"","One may be "" to a <i>narrow Dungeon</i> confin'd, / A Cave that darkens and restrains [the] Mind""","","","Searching ""mind"" and ""cave""  in HDIS (Poetry)",10804,,2006-01-17 00:00:00 UTC,2009-09-14 19:35:17 UTC,4169,"I who did once thro' Heav'ns wide Regions rove,<BR><i>Free Denizen</i> of those vast Realms above;<BR>Now<b> to a </b><i>narrow Dungeon</i><b> am confin'd,<BR>A Cave that darkens and restrains my Mind</b>.<BR>When first my Soul put on its fleshly Load,<BR>It was Imprison'd in the dark Abode;<BR>My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<BR>My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<BR>My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<BR>My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i>.",""
"","""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",Fetters,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. ",Searching in HDIS (Poetry),10805,2011-05-25,2006-01-17 00:00:00 UTC,2011-06-29 03:01:33 UTC,4169,"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",""
"","""Beauties shine thro' the Work, adorn the whole, / Chain up the Sense, and captivate the Soul.""",Fetters,"","Searching ""chain"" and ""soul"" in HDIS (Poetry)",19447,,2012-01-12 03:51:42 UTC,2012-01-12 03:51:42 UTC,7166,"<b>Beauties shine thro' the Work, adorn the whole,<br>
Chain up the Sense, and captivate the Soul</b>.<br>
Whether thou sing'st the dying Hero's fame,<br>
And in loud sighs groan'st forth thy Maker's Name,<br>
When tyr'd with Flesh, he quits the humane load,<br>
And Heav'n, and Earth, and <em>Jews</em> confess the God;<br>
Or thy bold Muse with heighten'd Pinnions flies,<br>
And brings her Charge exalted to the Skies;<br>
Thy Verse thro' starry Hosts the God convey,<br>
And with new Glories paint the milky way.<br>
",""
"","""No, I will break this House of Clay, / Which clogs my fleeter Thoughts and Mind.""",Rooms,"","Searching ""mind"" in HDIS (Poetry)",21990,,2013-07-24 15:07:58 UTC,2013-07-24 15:07:58 UTC,7558,"I.<br>
Why should I grovel here below? <br>
Mistake that hopeful Bliss to come? <br>
At shadows grasp, as Heathens do, <br>
And never think of future Doom? <br>
II.<br>
<b>No, I will break this House of Clay, <br>
Which clogs my fleeter Thoughts and Mind</b>, <br>
My Guardian Angel bids away, <br>
Where I Eternal Bliss may find. <br>
(pp. 14-15, ll. 1-8)",""
"","""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""",Fetters,INTEREST: one metaphor of mind used to structure a second.,"Searching ""mind"" in C-H Lion",21995,,2013-07-24 15:33:33 UTC,2013-07-24 15:33:52 UTC,7562,"I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",""
