updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-10-06 18:56:45 UTC,"""The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit""",2006-10-11 00:00:00 UTC,"",4921,"",,"&bull;I've included twice: Seeds and Ground<br>
Note, I can't find either of these entries in the 1656 printing... Weird? REVISIT.",13208,Searching in ECCO,"<b>The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit</b>. How happy are they who are taught the things of heaven before they know the things of earth! who learn devotion before the learn vanity! These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time. It is of great importance therefore, that the <!--end page 241--> first impressions should be made of good and not of evil; and as <i>Quintilian</i> required that, in order to make a man an orator and to form the tongue to fluency and propriety, his nurse herself should be eloquent; so it is likewise desirable, that she should be religious and devout in order to form the moral sense of children and lay betimes the foundations of virtue.<br>
(vol. I, pp. 241-2)",""
2013-10-06 18:57:05 UTC,"""These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time.""",2006-10-11 00:00:00 UTC,"",4921,Blank Slate,,"",13210,"Searching ""tabula rasa"" in ECCO","The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit. How happy are they who are taught the things of heaven before they know the things of earth! who learn devotion before they learn vanity! <b>These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time</b>. It is of great importance therefore, that the <!--end page 241--> first impressions should be made of good and not of evil; and as <i>Quintilian</i> required that, in order to make a man an orator and to form the tongue to fluency and propriety, his nurse herself should be eloquent; so it is likewise desirable, that she should be religious and devout in order to form the moral sense of children and lay betimes the foundations of virtue.<br>
(vol. I, pp. 241-2)",Writing
2014-09-01 19:41:06 UTC,"The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",2006-10-12 00:00:00 UTC,"",5103,Blank Slate,,&bull;Ive included twice: Tabula Rasa and Wax,13787,"Searching ""tabula rasa"" in ECCO","The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",Writing
2011-09-14 18:01:13 UTC,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",2011-09-14 18:01:13 UTC,Miscellaneous Essays,7092,"",,"",19160,Searching in Google Books,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)",""
2011-10-26 21:22:56 UTC,"""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""",2011-10-26 21:22:33 UTC,"",7123,"",,"",19302,Searching in Google Books,"There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)",""
2011-10-26 21:26:09 UTC,"""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",2011-10-26 21:26:09 UTC,"",7123,"",,"",19303,Searching in Google Books,"[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)",Writing
2011-10-26 21:28:05 UTC,"""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",2011-10-26 21:28:05 UTC,"",7123,"",,"",19304,Searching in Google Books,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)",Rooms
2011-10-26 21:30:19 UTC,"""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""",2011-10-26 21:30:19 UTC,"Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii",7123,"",,Great metaphor: what's this look like in Cicero? REVISIT.,19305,Searching in Google Books,"""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

",""
2013-11-15 16:46:28 UTC,"""When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.""",2013-11-15 16:46:28 UTC,"",7770,"",,"INTEREST: window, door? See also hint to periodical essayists!",23194,Reading; ,"LYCINUS.<br>
And how, by any of the signs you mentioned, could you tell whether a man was a good or bad philosopher? this does not appear at first sight, but lies hidden in secret, and is brought forth only in length of time by frequent meeting, conversation, and other means of the like nature. You have heard, I suppose, the story of Momus and Vulcan; if you have not, thus it runs.<br>
<br>
There was once a trial of skill, says the fable, between Minerva, Neptune, and Vulcan, which should produce the most complete work: Neptune made a bull, Minerva a horse, and Vulcan a man. <b>When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a *door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.</b><br>
<br>
Momus was so dull he could not see into these things; but you, with more than the lynx's sharpness, can see into the breast of every man, and not only can tell what he wills, and what he thinks, but whether he is better or worse than any body else.<br>
<br>
*<em>A door, 6fc</em>] Plato mentions this fable.--Momus's window is an excellent thought, and might furnish some hints for a good periodical paper.<br>
(p. 337)",Rooms
2013-11-15 16:58:08 UTC,"""His face is ever before my eyes, and his voice still sounding in my ear; for, as the comic poet says, he left a sting in the minds of his hearers.""",2013-11-15 16:58:08 UTC,"",7771,"",,"",23195,Reading,"If you had not asked me, I should have desired you to hear it, for I want to bring you in as an evidence in my favour, that I may not run mad without a reason; besides, that I always take a pleasure in recollecting it: it is my constant employment, and, when I am by myself, I repeat it three or four times in a day; just as lovers, when their mistresses are absent, call to mind every word and every action, and converse with the dear object, as if it were before their eyes; and thus, by dwelling perpetually upon it, soften the disease; talking with them, and making kind answers for them, which delight as much as if they were real: thus do I, in the absence of my dear philosophy, call to mind the words which I heard, and joy in the recollection of them; tossed, as it were, on the ocean, in a dark and tempestuous night, I look still towards this light, to guide and direct me in every thing I do or say; imagine this great man present, and think I hear him talking to me; <b>his face is ever before my eyes, and his voice still sounding in my ear; for, as the *comic poet says, he left a sting in the minds of his hearers.</b><br>
<br>
* <em>Comic poet</em>,] Alluding probably to that passage of Eupolis, quoted by Diodorus Siculus, where, speaking of Pericles, the famous orator, he says, of all the great speakers<br>
&nbsp; &nbsp; &nbsp; &nbsp; --he could leave behind,<br>
The sting, deep-pointed, in the hearer's mind.
(pp. 16-17)",Animals
