id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
23472,Impressions,"",2014-03-06 02:40:01 UTC,2014-03-06 02:40:01 UTC,5841,Reading,,"""Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.""","","She thought she perceived, that Montoni was paying serious addresses to her aunt, and that she not only accepted them, but was jealously watchful of any appearance of neglect on his part.--That Madame Cheron at her years should elect a second husband was ridiculous, though her vanity made it not impossible; but that Montoni, with his discernment, his figure, and pretensions, should make a choice of Madame Cheron--appeared most wonderful. <b>Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.</b> As she passed along the gardens she looked timidly forward, half fearing and half hoping that he might appear in the crowd; and the disappointment she felt on not seeing him, told her, that she had hoped more than she had feared.<br>
(I, p. 356; p. 127 in Penguin)",""
23473,"","",2014-03-06 02:40:50 UTC,2014-03-06 02:40:50 UTC,5841,Reading,,"""O Emily! these are moments, in which joy and grief struggle so powerfully for pre-eminence, that the heart can scarcely support the contest!""","","Emily said something, she scarcely knew what, expressive of her unalterable affection, and endeavoured to-calm the agitation of his mind; but Valancourt could for some time only utter incoherent expressions of his emotions; and, when he was somewhat more composed, he said, ""I came hither, soon after sun-set, and have been watching in the gardens, and in this pavilion <!--Page  408--> ever since; for, though I had now given up all hope of seeing you, I could not resolve to tear myself from a place so near to you, and should probably have lingered about the chateau till morning dawned. O how heavily the moments have passed, yet with what various emotion have they been marked, as I sometimes thought I heard footsteps, and fancied you were approaching, and then again--perceived only a dead and dreary silence! But, when you opened the door of the pavilion, and the darkness prevented my distinguishing with certainty, whether it was ray love--my heart beat so strongly with hopes and fears, that I could not speak. The instant I heard the plaintive accents of your voice, my doubts vanished, but not my fears, till you spoke of me; then, losing the apprehension of alarming you in the exces of my emotion, I could no longer be silent. <b>O Emily! these are moments, in which joy and grief struggle so powerfully for <!--Page  409--> pre-eminence, that the heart can scarcely support the contest!</b>""<br>
(I, pp. 407-9; p. 145 in Penguin)",""
23474,Impressions,"",2014-03-06 02:42:15 UTC,2014-03-06 02:42:15 UTC,5841,Reading,,"""I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!""","","This reflection overcame Valancourt with tenderness, but, relapsing into despondency, he again felt only for himself, and lamented again this cruel separation, in a voice and words so impassioned, that Emily, could no longer struggle to repress her own grief, or to sooth his. Valancourt, between these emotions of love and pity, lost the power, and almost the wish, of repressing his agitation; and, in the intervals of convulsive sobs, he, at one moment, kissed away her tears, then told her cruelly, that possibly she might never again weep for him, and then tried to speak more calmly, but only exclaimed, ""O Emily--my heart will break!--I cannot--cannot leave you! Now--I gaze upon that countenance, now I hold <!--Page  412--> you in my arms! a little while, and all this will appear a dream. <b>I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!</b> Why should we confide the happiness of our whole lives to the will of people, who have no right to interrupt, and, except in giving you to me, have no power to promote it? O Emily! venture to trust your own heart, venture to be mine forever!"" His voice trembled, and he was silent; Emily continued to weep, and was silent also, when Valancourt proceeded to propose an immediate marriage, and that, at an early hour on the following morning, she should quit Madame Montoni's house, and be conducted by him to the church of the Augustines, where a friar should await to unite them.<br>
(I, pp. 411-2; pp. 146-7 in Penguin)",""
23475,"","",2014-03-06 02:42:52 UTC,2014-03-06 02:42:52 UTC,5841,Reading,,"""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""","","Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)",""
23476,Impressions,"",2014-03-06 02:43:41 UTC,2014-03-06 02:43:41 UTC,5841,Reading,,"""She now endeavoured to chase away the impressions they had left on her fancy.""","","The carriages were at the gates at an early hour; the bustle of the domestics, passing to and fro in the galleries, awakened Emily from harassing slumbers: her unquiet mind had, during the night, presented her with terrific images and obscure circumstances, concerning her affection and her future life. <b>She now endeavoured to chase away the impressions they had left on her fancy</b>; but from imaginary evils she awoke to the consciousness of real ones. Recollecting that she had parted with Valancourt, perhaps for ever, her heart sickened as memory revived. But she tried to dismiss the dismal forebodings that crowded on her mind, and to restrain the sorrow which she could not subdue; efforts which diffused over the settled melancholy of her countenance an expression of tempered resignation, as a thin veil, thrown over the features of beauty, renders them more interesting by a partial concealment. But Madame Montoni observed nothing in this countenance except its unusual paleness, which attracted her censure. She told her niece, that she had been indulging in fanciful sorrows, and begged she would have more regard for decorum, than to let the world see that she could not renounce an improper attachment; at which Emily's pale cheek became flushed with crimson, but it was the blush of pride, and she made no answer. Soon after, Montoni entered the breakfast room, spoke little, and seemed impatient to be gone.<br>
(p. 155 in Penguin)",""
23477,Impressions,"",2014-03-06 02:44:32 UTC,2014-03-06 02:44:32 UTC,5841,Reading,,"""The remembrance of that smile seemed impressed on Emily's mind for ever.""","","Another object soon caught her attention. She had scarcely looked at a person who walked along the bank, with his hat, in which was the military feather, drawn over his eyes, before, at the sound of wheels, he suddenly turned, and she perceived that it was Valancourt himself, who waved his hand, sprung into the road, and through the window of the carriage put a letter into her hand. He endeavoured to smile through the despair that overspread his countenance as she passed on. <b>The remembrance of that smile seemed impressed on Emily's mind for ever.</b> She leaned from the window, and saw him on a knoll of the broken bank, leaning against the high trees that waved over him, and pursuing the carriage with his eyes. He waved his hand, and she continued to gaze till distance confused his figure, and at length another turn of the road entirely separated him from her sight.<br>
(p. 156 in Penguin)",""
23478,Empire,"",2014-03-06 02:45:11 UTC,2014-03-06 02:45:11 UTC,5841,Reading,,"""Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.""","","During several days the travellers journeyed over the plains of Languedoc; and then entering Dauphiny, and winding for some time among the mountains of that romantic province, they quitted their carriages and began to ascend the Alps. And here such scenes of sublimity opened upon them as no colours of language must dare to paint! <b>Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.</b> These brought to her recollection the prospects among the Pyrenées, which they had admired together, and had believed nothing could excel in grandeur. How often did she wish to express to him the new emotions which this astonishing scenery awakened, and that he could partake of them! Sometimes too she endeavoured to anticipate his remarks, and almost imagined him present. She seemed to have arisen into another world, and to have left every trifling thought, every trifling sentiment, in that below; those only of grandeur and sublimity now dilated her mind, and elevated the affections of her heart.<br>
(p. 157 in Penguin)",""
23479,"","",2014-03-06 02:45:50 UTC,2014-03-06 02:45:50 UTC,5841,Reading,,"""In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.""","","Meanwhile the carriers, having come to a landing-place, stopped to rest, and the travellers being seated on the point of a cliff, Montoni and Cavigni renewed a dispute concerning Hannibal's passage over the Alps, Montoni contending that he entered Italy by way of Mount Cenis, and Cavigni, that he passed over Mount St Bernard. The subject brought to Emily's imagination the disasters he had suffered in this bold and perilous adventure. She saw his vast armies winding among the defiles, and over the tremendous cliffs of the mountains, which at night were lighted up by his fires, or by the torches which he caused to be carried when he pursued his indefatigable march. <b>In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.</b> She looked with horror upon the mountaineers, perched on the higher cliffs, assailing the <!--Page 160--> troops below with broken fragments of the mountain; on soldiers and elephants tumbling headlong down the lower precipices; and, as she listened to the rebounding rocks, that followed their fall, the terrors of fancy yielded to those of reality, and she shuddered to behold herself on the dizzy height, whence she had pictured the descent of others.<br>
(pp. 159-60 in Penguin)",""
23480,"","",2014-03-06 02:46:36 UTC,2014-03-06 02:46:36 UTC,5841,Reading,,"""And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.""","","The barge passed on to the grand canal, where Montoni's mansion was situated. <b>And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.</b> The air bore no sounds, but those of sweetness, echoing along each margin of the canal, and from gondolas on its surface, while groups of masks were seen dancing on the moonlight terraces, and seemed almost to realize the romance of fairy-land.<br>
(p. 168)",""
23481,"","",2014-03-06 02:47:16 UTC,2014-03-06 02:47:16 UTC,5841,"",,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""","","She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
",QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?
