theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",Inhabitants and Rooms,"&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).","Searching in HDIS (Poetry); Found again ""soul"" and ""theat""",11322,2012-05-16,2005-08-16 00:00:00 UTC,2012-05-16 21:11:45 UTC,4324,"Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",""
"","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",Empire,&bull;I've included twice: Throne and Guest,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",11338,,2004-07-19 00:00:00 UTC,2014-03-07 21:05:13 UTC,4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",""
"","""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""",Inhabitants and Throne,"&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole",HDIS (Poetry),11341,2012-01-10,2004-07-28 00:00:00 UTC,2012-01-10 16:59:21 UTC,4339,"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",End of Book III<BR>
"","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population","HDIS (Poetry); found again ""brain"" and ""cell""",11346,2012-01-10,2004-07-28 00:00:00 UTC,2012-01-10 17:04:49 UTC,4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","End of Book III<BR>""Thou"" is God. Alfred performs after a banquet"
"","""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""",Inhabitants,"",Searching in HDIS (Poetry),11353,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:07:52 UTC,4340,"Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",""
"","""And now his Spirits by the Impulse move / Of the new Guest [Love], while soft unpractis'd Pains / Throb in his Breast and thrill along his Veins.""",Inhabitants,"","Searching ""breast"" and ""guest"" in HDIS (Poetry)",11408,,2006-03-14 00:00:00 UTC,2009-09-14 19:35:52 UTC,4339,"And now, this pow'rful Effort made, the Fair<BR>Left <i>Albion</i>'s Prince to struggle with the Snare.<BR>Nor did the bright Aggressor miss her Aim,<BR>For <i>Britain</i>'s Son perceiv'd a secret Flame,<BR>And felt the vital Force of quick'ning Love;<BR><b>And now his Spirits by the Impulse move<BR>Of the new Guest, while soft unpractis'd Pains<BR>Throb in his Breast and thrill along his Veins.</b><BR>Th' unknown Contagion with a pleasing Smart<BR>Beats thro' his Nerves and vibrates in his Heart.<BR>Now changing Cheeks, by Turns from pale to red,<BR>Confess'd the gentle Wound that inward bled.<BR>Sometimes he started up as in Surprize,<BR>And sometimes rigid stood, and fix'd his Eyes;<BR>While the new Pow'r impatient of Controul<BR>Rais'd this seditious Tumult in his Soul,<BR>Reason, thy Pow'rs imperious Love obey,<BR>Or own at best a weak, divided Sway.<BR>As when on <i>Indian</i> Plains a Rattle-Snake<BR>Perches a Red-Bird in a shady Brake,<BR>The wily Serpent from his Eyes conveys<BR>A splendid Show'r of captivating Rays;<BR>The Bird enchanted cannot turn his Sight,<BR>Nor from the bright Destroyer take his Flight;<BR>But to the Ground he falls, and panting lies<BR>Still gazing on the Charmer, tho' he dies.<BR>So <i>Alfred</i> felt th' Infection in his Heart,<BR>And conscious of its Poison hugg'd the Dart,<BR>Now Passion's Tide retires at Reason's Frown,<BR>Now rushes back and bears Reflection down;<BR>It this and that Way in his Bosom roll'd,<BR>By Turns prevailing and by Turns controul'd.",""
"","""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""","","","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",11462,,2006-03-07 00:00:00 UTC,2009-09-14 19:35:55 UTC,4364,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.",""
"","""Call to your Aid the Arts of Earth and Hell, / Th' upbraiding Guest within you'll ne'er expel.""","","",Searching in HDIS (Poetry),17818,,2010-05-20 17:37:58 UTC,2010-05-20 17:37:58 UTC,4257,"While Sense of Guilt not wholly is supprest,<br>
Misgiving Thoughts must interrupt your Rest;<br>
The hardy Atheist, and the Libertine,<br>
Who, Slaves to Vice, ne'er tasted Joys Divine,<br>
May pass in Peace their Guilty Hours, which you<br>
Who once did Heav'n revere, can never do;<br>
<b>Call to your Aid the Arts of Earth and Hell,<br>
Th' upbraiding Guest within you'll ne'er expel</b>.",""
Psychomachia,"""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""","","",Searching in HDIS (Poetry),17820,,2010-05-20 17:43:50 UTC,2010-05-20 17:43:50 UTC,4257,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",""
"","""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",Inhabitants,"","Searching ""dance"" and ""idea"" in HDIS (Poetry)",19464,,2012-01-19 18:06:57 UTC,2012-01-19 18:07:33 UTC,7173,"Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface.",""
