provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Drama),"""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",4283,"ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.",2005-08-29 00:00:00 UTC,2011-11-24,"Act III, scene 3ii","",2011-11-24 19:26:39 UTC,"","",11201
"Searching ""heart"" and ""bird"" in HDIS (Drama)","""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",4241,"VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>",2012-06-29 15:40:57 UTC,,"Act II, Scene ii",Mr Vulture's heart springs like a bird?,2012-06-29 15:40:57 UTC,Beasts,"",19811
Searching in HDIS (Drama),"""Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility.""",7274,"FOSSILE.<br>
Niece, why Niece, Niece! Oh, <em>Melpomene</em>, thou Goddess of Tragedy, suspend thy Influence for a Moment, and suffer my Niece to give me a rational Answer. This Lady is a Friend of mine; her present Circumstances oblige her to take Sanctuary in my House; treat her with the utmost Civility. Let the Tea-Table be made ready.<br>
<br>
CLINKET.<br>
<b>Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility</b>.<br>
<br>
TOWNLEY.<br>
A rare Affected Creature this! If I mistake not, Flattery will make her an useful Tool for my Purpose. <br>
[<em>Aside</em>]<br>
(I, p. 8 in Erie edition)",2012-06-29 21:13:02 UTC,,Act I,"",2012-06-29 21:13:02 UTC,"","",19824
C-H Lion,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",7551,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)",2013-07-20 20:57:22 UTC,,"Act IV, scene i","",2013-07-20 20:57:22 UTC,"","",21905
C-H Lion,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",7551,"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",2013-07-20 21:00:44 UTC,,"Act IV, scene i","",2013-07-20 21:00:44 UTC,Animals,"",21908
C-H Lion,"""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""",7551,"DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)",2013-07-20 21:05:45 UTC,,"Act V, scene i","",2013-07-20 21:05:45 UTC,"","",21911
C-H Lion,"""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",7552,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)",2013-07-21 17:16:24 UTC,,"Act I, scene i","",2013-07-21 17:16:24 UTC,"","",21926
C-H Lion,"""My Soul is up in Arms, my injur'd Honour, / Impatient of the Wrong, calls for Revenge.""",7552,"EARL OF PEMBROKE. <br>
But think not I will bear the foul Play from thee. <br>
There was but this which I cou'd ne'er forgive. <br>
<b>My Soul is up in Arms, my injur'd Honour, <br>
Impatient of the Wrong, calls for Revenge</b>; <br>
And tho' I lov'd thee--fondly--<br>
(II.i, p. 21)",2013-07-21 17:22:26 UTC,,"Act II, scene i","",2013-07-21 17:22:26 UTC,"","",21931
C-H Lion,"""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""",7564,"MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)",2013-07-24 16:26:27 UTC,,Act I,"",2013-07-24 16:26:27 UTC,"","",21999
C-H Lion,"""Give me that solid one; I hate your thin and unsubstantial Soul, that every small Assault of Fortune breaks through, and makes ridiculous Mirth, or Sorrow; give me a Soul, a Humour that's in Grain, not one that fades like Colours in the Sun, and changes like your Cheeks; now Pale, now Red, and tells the World the Secrets of your Heart.""",7564,"MIRANDA.<br>
Call you that Brutal? <b>Give me that solid one; I hate your thin and unsubstantial Soul, that every small Assault of Fortune breaks through, and makes ridiculous Mirth, or Sorrow; give me a Soul, a Humour that's in Grain, not one that fades like Colours in the Sun, and changes like your Cheeks; now Pale, now Red, and tells the World the Secrets of your Heart</b>: But, I must confess, I'm griev'd for Bevil, for you know I love him; yet not so much, to whine and die for him; and his Misfortune, as a Friend, I feel, not as a <!--Page 49 --> Lover, since his Inconstancy has forfeited that Respect.<br>
(III, p. 49)",2013-07-24 16:28:41 UTC,,Act III,"",2013-07-24 16:28:41 UTC,"","",22001
