theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Religion is a principle which the practice of all ages has deeply impressed upon the mind.""",Impression,"","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15507,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,5813,"It is commonly said that no man ought to be compelled in matters of religion to act contrary to the dictates of his conscience. <b>Religion is a principle which the practice of all ages has deeply impressed upon the mind.</b> He that discharges what his own apprehensions prescribe to him on the subject, stands approved to the tribunal of his own mind, and, conscious of rectitude in his intercourse with the author of nature, cannot fail to obtain the greatest of those advantages, whatever may be their amount, which religion has to bestow. It is in vain that I endeavour by persecuting statutes to compel him to resign a false religion for a true. Arguments may convince, but persecution cannot. The new religion, which I oblige him to profess contrary to his conviction, however pure and holy it may be in its own nature, has no benefits in store for him. The sublimest worship becomes transformed into a source of corruption, when it is not consecrated by the testimony of a pure conscience. Truth is the second object in this respect, integrity of heart is the first: or rather a proposition, that in its abstract nature is truth itself, converts into rank falshood and mortal poison, if it be professed with the lips only, and abjured by the understanding. It is then the foul garb of hypocrisy. Instead of elevating the mind above sordid temptations, it perpetually reminds the worshipper of the abject pusillanimity to which he has yielded. Instead of filling him with sacred confidence, it overwhelms with confusion and remorse.","Vol. I, Conscience in Matters of Religion Considered"
"","""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""",Impression,"&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15529,,2005-05-26 00:00:00 UTC,2013-11-01 21:36:29 UTC,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""",Vol. I. Importance of a Mild and Benevolent Proceeding
"","""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Impressions,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.",Reading OLL edition,18439,,2011-05-19 20:43:15 UTC,2011-05-19 20:43:15 UTC,6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",""
"","""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",Coinage,REVISIT? Cited in entry but keywords don't appear here. ,Searching in Google Books,19698,,2012-04-18 16:54:34 UTC,2014-04-16 16:21:54 UTC,7224,"As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)",""
"","""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",Impressions,"","Searching ""mind"" in C-H Lion",20029,,2013-03-22 20:40:54 UTC,2013-03-22 20:40:54 UTC,7335,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",Chapter 5. Strictures on Deformity
"","""The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter.""",Impressions,"","Searching ""mind"" in C-H Lion",20223,,2013-05-29 16:15:33 UTC,2013-05-29 16:15:33 UTC,7335,"""The meeting that ensued,"" continued Lavinia, ""no one witnessed, but every one may imagine. I will not therefore, wound your feelings, my dearest Camilla, with even touching upon my own. <b>The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter</b>.""<br>
(V.x.5, p. 363; p. 837 in OUP edition)","Volume V, Book X, Chapter  V. The Operation of Terror."
"","""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",Impressions,"",ECCO-TCP,22879,,2013-09-28 19:50:06 UTC,2013-09-28 19:50:06 UTC,7694,"6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",""
"","""This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason.""",Fetters and Impressions,"","Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.",23094,,2013-10-28 17:01:18 UTC,2013-10-28 17:01:18 UTC,5775,"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
<b>This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason</b>. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)",""
"","""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""",Impressions,"",Searching in ECCO-TCP,23159,,2013-11-10 18:59:45 UTC,2013-11-10 18:59:45 UTC,7754,"I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)",""
"","""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",Impressions,"",Searching in ECCO-TCP,23829,,2014-04-29 20:46:32 UTC,2014-04-29 20:46:32 UTC,7879,"All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)",""
