context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2014-03-10 20:51:19 UTC,"","Do not, relentless, let me moan;<br>
 O take me, Ladies, as your own!<br>
 Tho' Thousands have your Rigour felt,<br>
 Let me your lovely Bosoms melt:<br>
 <b>Since you to win my Heart have deign'd,<br>
 Quit not the Conquest you have gain'd:</b><br>
 Nor Marlbro's glorious Footsteps shun;<br>
 He always kept the Field he won.<br>
(cf. pp. 120-1 in 1734 ed.)
",Empire,,4551,11965,"""Since you to win my Heart have deign'd, / Quit not the Conquest you have gain'd.""","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",&bull;Great topical reference. INTEREST: Marlborough keeps the field.
"",2009-09-14 19:37:18 UTC,2009-09-14 19:37:18 UTC,"","Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR>O speak the tempest of the soul to peace,<BR><b>Bid the tumultuous war of passion cease;</b><BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)","",,4791,12716,The passions may be at war,Reading,The second stanza concerning the mother bird is reminiscent of a passage in Goldsmith's <i>Vicar</i>. I should hunt down their common source.
"",2005-02-09 00:00:00 UTC,2011-05-27 15:01:34 UTC,"","Silvia, with soft bewitching eye,<br>
 You fondly raise the tender sigh;<br>
 Love's flame to ev'ry breast impart,<br>
 And sov'reign rule o'er ev'ry heart:<br>
 Your's is the shape proportion'd sleek,<br>
 The coral lip, vermilion'd cheek,<br>
 The forehead smooth, the well-turn'd nose,<br>
 And teeth as white as falling snows,<br>
 Two iv'ry globes that heave in sight,<br>
 Pregnant with rapturous delight,<br>
 The graceful step, the sprightly air,<br>
 And each perfection of the fair;<br>
 <b>Yet you disdain the meaner arts<br>
 By women us'd to conquer hearts;</b><br>
 With transport hear true merit shown,<br>
 And ev'ry virtue--but your own:<br>
 Why else should Silvia slight the verse<br>
 That would her matchless praise rehearse;<br>
 How vain the task?--thy fame shall live,<br>
 Void of the aid the Muse might give;<br>
 Be meaner worth to verse confin'd,<br>
 Yours is in ev'ry breast enshrin'd.","",2011-05-27,4973,13385,"""Yet you disdain the meaner arts / By women us'd to conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;Cross-reference: Katherine Philips' "" To Mrs. Wogan"""
"Vol. 2, Part 5, Chap. 8",2005-01-25 00:00:00 UTC,2009-09-14 19:38:28 UTC,"","On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? <b>Do they all yield themselves </b><i>intirely</i><b> and </b><i>universally</i><b> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?</b> Has reason always the sovereignty, and nothing wrong to be seen? Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.","",,5012,13458,"Do all  married women ""yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?""","Searching ""conque"" and ""reason"" in HDIS (Prose); Found again searching ""conque"" and ""passion""",&bull;I've included twice: Rule of conscience and conquest
"Act IV, scene i",2013-08-15 23:38:57 UTC,2013-08-15 23:38:57 UTC,"","SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)",Empire,,7586,22165,"""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",Searching in ECCO-TCP,""
"",2013-08-26 04:08:09 UTC,2013-08-26 04:08:09 UTC,"","CLYTIE, aside.<br>
<b>What a rough war contending Passion keeps!<br>
Now the storm's up; now, hah! by Heav'n he weeps.</b><br>
Oh may these drops, like those which fall from high,<br>
Before the rapid thunder rends the sky, <!--Page  39--> <br>
Be the fore-runners of approaching wrath,<br>
And bode destruction, perils, rage, and death.<br>
(II.v, pp. 38-9)","",,7657,22608,"""What a rough war contending Passion keeps! / Now the storm's up; now, hah! by Heav'n he weeps.""",ECCO-TCP,""
"",2013-09-16 04:25:43 UTC,2013-09-16 04:25:43 UTC,"","ARVIDA. <br>
Of thy Gustavus ! O Wretch, Wretch, curs'd Wretch! <br>
What is this Time and Place, and Toys of Circumstance; <br>
That wind our Actions, so, as Heav'n's own Hand <br>
What's done may not unravel?--Pardon may!-- <br>
There's the Lethean Sweet, the Snow of Heav'n, <br>
New blanching-o'er the Negro Front of Guilt, <br>
That to the Eye of Mercy all appears <br>
Fair as th' unwritten Page--yet self-convict, <br>
Tho' Heav'n's free Pow'r shou'd pardon, where's my Peace? <br>
Thus, thus to be driven out from my own Breast! <br>
To have no Shed, no shelt'ring Nook at Home <br>
To take Reflection in! <b>How looks the Wretch <br>
Whose Heart cries Villain to itself? I'll not <br>
Endure its Batt'ry</b>--Somewhat must be done <br>
Of high Import 'ere Night, that I may sleep, <br>
Or wake for ever.<br>
(p. 45)","",,7675,22766,"""How looks the Wretch / Whose Heart cries Villain to itself? I'll not / Endure its Batt'ry.""",LION,""
"",2013-11-11 01:58:09 UTC,2013-11-11 02:00:45 UTC,"","These Advantages, however, are derived to the tragic Queen from supernumerary Embellishments, and from the Labours of another Art, I mean that of acting, which is in itself a Mode of Imitation, and serves to render the Touches of the Writer more striking, and more feelingly expressive. This Superiority the Drama certainly has over the Epic, and in Consequence of all its additional Aids, it can boast a more powerful Command over the human Heart. It imitates the very Voice of Nature, and speaks the same simple and affecting Language. All that Profusion of Figures, which mere Poetry admits, is discarded from the Stage. <b>When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former <!--Page  266--> including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.</b> As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.</b><br>
<br>
<em>Et caeco carpitur igne</em>.<br>
<br>
He then expresses Love by a figurative Expression; but when he says,<br>
<br>
<em>Ignoscenda quidem, scirent si ignoscere manes</em>.<br>
<br>
The Repetition expresses the natural workings of the Mind, when other Ideas are awakened, and serve to excite a new Conflict of Passions. The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.
(II, pp. 265-6)","",,7756,23167,"""When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.""",ECCO-TCP,META-METAPHORICAL
"",2014-04-08 02:25:46 UTC,2014-04-08 02:25:46 UTC,"","I have done with the Forms of Government. During the Course of my Enquiry you may have observed a very material Difference between my Manner of Reasoning and that which is in Use amongst the Abbetors of Artificial Society. They form <!--Page  79--> their Plans upon what seems most eligible to their Imaginations, for the ordering of Mankind. I discover the Mistakes in those Plans, from the real known Consequences which have resulted from them. <b>They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.</b> But unhappily for us, in Proportion as we have deviated from the plain Rule of our Nature, and turned our Reason against itself, in that Proportion have we increased the Follies and Miseries of Mankind. The more deeply we penetrate into the Labyrinth of Art, the further we find ourselves from those Ends for which we entered it. This has happened in almost every Species of Artificial Society, and in all Times. We found, or we thought we found, an Inconvenience in having every Man the Judge of his own Cause. Therefore Judges were set up, at first with discretionary Powers. But it was soon found a miserable Slavery to have <!--Page  80--> our Lives and Properties precarious, and hanging upon the arbitrary Determination of any one Man, or Set of Men. We flew to Laws as a Remedy for this Evil. By these we persuaded ourselves we might know with some Certainty upon what Ground we stood. But lo! Differences arose upon the Sense and Interpretation of these Laws. Thus we were brought back to our old Incertitude. New Laws were made to expound the old; and new Difficulties arose upon the new Laws; as Words multiplied, Opportunities of cavilling upon them multiplied also. Then Recourse was had to Notes, Comments, Glosses, Reports, <em>Responsa Prudentum</em>, learned Readings: Eagle stood against Eagle. Authority was set up against Authority. Some were allured by the modern, others reverenced the antient. The new were more enlightened, the old were more venerable. Some adopted the Comment, others stuck to the Text. The Confusion increased, the Mist thickened, until it could be discovered <!--Page  81--> no longer what was allowed or forbidden, what Things were in Property, and what common. In this Uncertainty, (uncertain even to the Professors, an <em>Aegyptian</em> Darkness to the rest of Mankind) the contending Parties felt themselves more effectually ruined by the Delay than they could have been by the Injustice of any Decision. Our Inheritances are become a Prize for Disputation; and Disputes and Litigations are become an Inheritance.<br>
(pp. 78-81)","",,7863,23771,"""They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.""",Searching in ECCO-TCP,""
"",2014-04-08 02:27:15 UTC,2014-04-08 02:27:15 UTC,"","In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)","",,7863,23772,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""",Searching in ECCO-TCP,""
