provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""If we treat minds like meat-computers, we may end up in a world where that’s the only aspect of their nature we perceive or value.""",7833,"On the ethical front, Kaku does an admirable job of at least raising the troubling issues inherent in the technologies he describes, but there’s one critical question he misses entirely. The deployment of new technologies tends to create their own realities and values. <b>If we treat minds like meat-computers, we may end up in a world where that’s the only aspect of their nature we perceive or value.</b>",2014-03-11 20:21:11 UTC,,"","",2014-03-11 20:21:11 UTC,"","",23523
Reading,"""Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside.""",7834,"<b>Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside.</b> What would you find there? A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box? A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?",2014-03-11 20:34:48 UTC,,"","",2014-03-11 20:34:48 UTC,"","",23524
Reading,"""These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.""",7885,"Concepts of memory tend to reflect the technology of the times. Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again. <b>These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.</b> In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)",2014-05-20 13:40:36 UTC,,"","",2014-05-20 13:40:36 UTC,"","",23854
Reading,"""Like a text recalled from a computer's hard drive, each memory was subject to editing.""",7885,"Nader's data could not have been clearer, or more unsettling. He had demonstrated that the very act of remembering something makes it vulnerable to change. <b>Like a text recalled from a computer's hard drive, each memory was subject to editing.</b> First, you have to search the computer for the text, and then bring it to the screen, at which point you can alter and save it. Whether the changes are slight or extensive, the new document is never quite the same as the original.<br>
(p. 45)",2014-05-20 13:44:05 UTC,,"","",2014-05-20 13:44:05 UTC,"","",23857
Reading,"""What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.""",7887,"""We let it sleep for an hour, then took blood tests,"" he said. The bacterial toxin should have triggered rampant inflammation, but instead the production of tumor necrosis factor was blocked by 75 percent. ""For me, it was a life-changing moment,"" Tracey said. <B>What he had demonstrated was that the nervous system was like a computer terminal through which you could deliver commands to stop a problem, like acute inflammation, before it starts, or repair a body after it gets sick.</b> ""All the information is coming and going as electrical signals,"" Tracey said. For months, he'd been arguing with his staff, whose members considered this rat project of his harebrained. ""Half of them were in the hallway betting against me,"" Tracey said.",2014-05-27 13:45:52 UTC,,"","",2014-05-27 13:46:21 UTC,"","",23864
Reading,"""Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another. It’s all in the electrical currents and flow of particular molecules.""",8083,"I am trying to remember where I came from this morning — another city, another house, my wife, what precisely she said as I packed my small bag. I try to picture her face, her hair, what clothes she was wearing. I try to remember what we ate for dinner last night. <b>Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another.</b> It’s all in the electrical currents and flow of particular molecules. Neurobiologists say that connections between the billions of neurons in a human brain change over time. If so, the universe shifts and shifts and shifts in our minds.",2015-08-23 17:59:24 UTC,,"","",2015-08-23 17:59:24 UTC,"","",24623
Reading,"""You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.""",8092,"This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable. <b>You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.</b> The choice of dreaming about them, acting upon them, repressing them, or reading them is yours, to be made at your own risk, and at your own pleasure.",2015-09-29 20:09:54 UTC,,"","",2015-09-29 20:09:54 UTC,"","",24710
Reading,"""As Daniel Kahnemann so beautifully demonstrates in his book 'Thinking Fast and Slow,' the human mind has all sorts of wired-in cognitive shortcuts that can feel an awful lot like thinking.""",8099,"<b>As Daniel Kahnemann so beautifully demonstrates in his book ""Thinking Fast and Slow,"" the human mind has all sorts of wired-in cognitive shortcuts that can feel an awful lot like thinking.</b> Within the dark recesses of confirmation bias, an entire field of academic inquiry (behavioral economics) now proposes to explain whole swaths of human behavior based on such mental foibles. And entire television news networks now make their living through exploiting this by telling us exactly what we want to hear.",2015-11-12 01:39:43 UTC,,"","",2015-11-12 01:39:43 UTC,"","",24730
Reading,"""The venerated political strategist David Axelrod once described a presidential campaign as 'an M.R.I. for the soul.'""",8101,"The venerated political strategist David Axelrod once described a presidential campaign as ""an M.R.I. for the soul."" It winds up being precisely that.<br>
<br>
But in its earliest stages, a presidential campaign is more like a costume ball.",2015-11-18 13:48:09 UTC,,"","",2015-11-18 13:48:09 UTC,"","",24734
Reading,"""It is popular among these people who apparently have brains wired like short-wave radios broadcasting from upper Michigan to say that the real constitutional authority in this country resides in its local sheriffs.""",8113,"Before moving on to the larger issues, it's important to note that the local authorities, and the local citizenry, want no part of this noisy claque of armed meatheads. <b>It is popular among these people who apparently have brains wired like short-wave radios broadcasting from upper Michigan to say that the real constitutional authority in this country resides in its local sheriffs</b>. Well, the local sheriff in this case would like it very much if this particular invasive species would abandon his jurisdiction and go back to freeloading on federal lands in Nevada.",2016-01-04 05:35:34 UTC,,"","",2016-01-04 05:35:34 UTC,"","",24755
