theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. But her efforts to erase him from her remembrance were ineffectual. <!--Page 58--> <b>Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience</b>. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)",,"""Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience.""",5736,2013-05-31 22:10:06 UTC,"Volume I, Chapter II",2013-05-31 22:10:06 UTC,"",Reading,20265,""
"","Julia endeavoured to reconcile herself to the change, and a circumstance soon occurred which obliterated her present sensations, and excited others far more interesting. One day that she was arranging some papers in the small drawers of a cabinet that stood in her apartment, she found a picture which fixed all her attention. It was a miniature of a lady, whose countenance was touched with sorrow, and expressed an air of dignified resignation. The mournful sweetness of her eyes, raised towards Heaven with a look of supplication, and the melancholy languor that shaded her features, so deeply affected <!--Page 63 --> Julia, that her eyes were filled with involuntary tears. She sighed and wept, still gazing on the picture, which seemed to engage her by a kind of fascination. She almost fancied that the portrait breathed, and that the eyes were fixed on her's with a look of penetrating softness. Full of the emotions which the miniature had excited, she presented it to Madame, whose mingled sorrow and surprize increased her curiosity. <b>But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!</b> Deprived of a mother's tenderness before she was sensible of its value, it was now only that she mourned the event which lamentation could not recall. Emilia, with an emotion as exquisite, mingled her tears with those of her sister. With eager impatience they pressed Madame to disclose the cause of that sorrow which so emphatically marked the features of their mother.<br>
(I.ii, pp. 62-3; pp. 27-8 in OUP edition)",,"""But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!""",5736,2013-05-31 22:11:16 UTC,"Volume I, Chapter II",2013-05-31 22:11:16 UTC,"",Reading,20266,""
"","One night that Emilia and Julia had been detained, by company, in ceremonial restraint, later than usual, they were induced by the easy conversation of Madame, and by the pleasure which a return to liberty naturally produces, to defer the hour of repose till the night was far advanced. They were engaged in interesting discourse, when Madame, who was then speaking, was interrupted by a low hollow sound, which arose from beneath the apartment, and seemed like the closing of a door. Chilled into a silence, they listened and distinctly heard it repeated. <b>Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe</b>. The noise lasted only for a moment, and a profound silence soon ensued. Their feelings at length relaxed, and suffered them to move to Madame's apartment, when again they heard the same sounds. Almost distracted with fear, they rushed into Madame's apartment, <!--Page 81--> where Emilia sunk upon the bed and fainted. It was a considerable time ere the efforts of Madame recalled her to sensation. When they were again tranquil, she employed all her endeavours to compose the spirits of the young ladies, and dissuade them from alarming the castle. Involved in dark and fearful doubts, she yet commanded her feelings, and endeavoured to assume an appearance of composure. The late behaviour of the marquis had convinced her that he was nearly connected with the mystery which hung over this part of the edifice; and she dreaded to excite his resentment by a further mention of alarms, which were perhaps only ideal, and whose reality she had certainly no means of proving.<br>
(I.ii, pp. 80-1; pp. 34-5 in OUP edition)",,"""Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe.""",5736,2013-05-31 22:12:12 UTC,"Volume I, Chapter II",2013-05-31 22:12:12 UTC,"",Reading,20267,Inhabitants
"","Influenced by these considerations, she endeavoured to prevail on Emilia and Julia, to await in silence some confirmation of their surmises, but their terror made this a very difficult task. <!--Page 82--> They acquiesced, however, so far with her wishes, as to agree to conceal the preceding circumstances from every person but their brother, without whose protecting presence they declared it utterly impossible to pass another night in the apartments. For the remainder of this night they resolved to watch. To beguile the tediousness of the time they endeavoured to converse, but the minds of Emilia and Julia were too much affected by the late occurrence to wander from the subject. <b>They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth</b>.<br>
(I.ii, pp. 81-2; pp. 35-6 in OUP edition)",,"""They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth.""",5736,2013-05-31 22:13:30 UTC,"Volume I, Chapter II",2013-05-31 22:13:30 UTC,"",Reading,20268,""
"","The interest which these mysterious circumstances excited in the mind of Julia, had with-drawn her attention from a subject more dangerous to its peace. <b>The image of Vereza, notwithstanding, <!--Page 96--> would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress</b>. She loved to indulge the melancholy of her heart in the solitude of the woods. One evening she took her lute to a favourite spot on the sea shore, and resigning herself to a pleasing sadness, touched some sweet and plaintive airs. The purple flush of evening was diffused over the heavens. The sun, involved in clouds of splendid and innumerable hues, was setting o'er the distant waters, whose clear bosom glowed with rich reflection. The beauty of the scene, the soothing murmur of the high trees, waved by the light air which overshadowed her, and the soft shelling of the waves that flowed gently in upon the shores, insensibly sunk her mind into a state of repose. She touched the chords of her lute in sweet and wildmelody, and sung the following ode: [...]<br>
(I.iii, pp. 95-6; p. 42 in OUP edition)",,"""The image of Vereza, notwithstanding, would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress.""",5736,2013-05-31 22:14:26 UTC,"Volume I, Chapter III",2013-05-31 22:14:26 UTC,"",Reading,20269,""
"","Having ceased to sing, her fingers wandered over the lute in melancholy symphony, and for some moments she remained lost in the sweet sensations which the music and the scenery had inspired. She was awakened from her reverie, by a sigh that stole from among the trees, and directing her eyes whence it came, beheld--Hippolitus! <b>A thousand <!--Page 99--> sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight</b>. He advanced, and throwing himself at her feet. ""Suffer me"" said he, in a tremulous voice, ""to disclose to you the sentiments which you have inspired, and to offer you the effusions of a heart filled only with love and admiration."" ""Rise my lord,"" said Julia, moving from her seat with an air of dignity, ""that attitude is neither becoming you to use, or me to suffer. The evening is closing, and Ferdinand will be impatient to see you.""<br>
(I.iii, pp. 98-9; p. 44 in OUP edition)",,"""A thousand sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight.""",5736,2013-05-31 22:15:28 UTC,"Volume I, Chapter III",2013-05-31 22:15:28 UTC,"",Reading,20270,""
"","<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)",,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""",5736,2013-05-31 22:16:38 UTC,"Volume I, Chapter III",2013-05-31 22:16:38 UTC,"",Reading,20271,""
"","<b>Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart</b>. The first moment in which he beheld her, had awakened in him an admiration which had since ripened into a sentiment more tender. He had <!--Page 109--> been prevented formally declaring his passion by the circumstance which so suddenly called him to Naples. This was the dangerous illness of the marquis de Lomelli, his near and much valued relation. But it was task too painful to depart in silence, and he contrived to inform Julia of his sentiments in the air which she heard so sweetly sung beneath her window.<br>
(I.iii, pp. 108-9; p. 48)",,"""Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart.""",5736,2013-05-31 22:18:20 UTC,"Volume I, Chapter III",2013-05-31 22:18:20 UTC,"",Reading,20272,""
"","""O! talk for ever thus!"" sighed Hippolitus. <!--Page 116--> ""These words are so sweet, so soothing to my soul, that I could listen till I forgot I had a wish beyond them. Yes!--<b>Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now</b>. O! lead me to her, that I may speak the sentiments which swell my heart.""<br>
(I.iii, pp. 115-6; p. 51 in OUP edition)",,"""Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now.""",5736,2013-05-31 22:18:58 UTC,"Volume I, Chapter III",2013-05-31 22:18:58 UTC,"",Reading,20273,""
"","Ferdinand awaited the hour appointed by the marquis in impatient curiosity. <b>The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind</b>. As the time drew nigh, expectation increased, and every moment seemed to linger into hours. At length he repaired to the closet, where he did not remain long before the marquis entered. The same chilling solemnity marked his manner. He locked the door of the closet, and seating himself, addressed Ferdinand as follows: [...]<br>
(I.iii, p. 118; p. 52 in OUP edition)",,"""The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind.""",5736,2013-05-31 22:20:00 UTC,"Volume I, Chapter III",2013-05-31 22:20:00 UTC,"",Reading,20274,Impressions
