provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind is like a parachute"" in Lexis-Nexis Academic","''The mind is like a parachute -- it only functions when it's open.""",6533,"<P>Scholar and teacher of jazz history, Jon's name is a household word among jazz musicians and fans, who love him for the remarkable breakthrough he made in the 1950s, writing lyrics to famous jazz tunes and their improvised solos.</P>
<P>Not only did he accomplish the difficult task of fitting words into complex jazz improvisations, but what he came up with were not just any old words -- they invariably tell a real-life story, or deliver a truthful message: <B>""The mind is like a parachute -- it only functions when it's open,""</B> or ""Everybody knows, the more you hesitate the more you lose -- if you sit still and fail to move you're gonna dig yourself a well-intentioned rut, and think you've found a groove.""</P>
<P>Hendricks, the ninth child and seventh son of a preacher and his wife, grew up with church music. While still a boy he became a professional singer, earning money singing secular music to help support the family during the depression. As early as age seven or eight he was interested in the words of the songs he sang.</P>
(p. 19)",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"","",17364
Reading,"""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",6561,"A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

",2009-06-11 00:00:00 UTC,,Chapter 3,"",2011-05-31 04:05:52 UTC,"","",17416
Reading,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",6561,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)",2009-06-11 00:00:00 UTC,,Chapter 4,"",2010-02-11 03:51:18 UTC,"","",17417
Reading,"""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",6561,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)",2009-06-11 00:00:00 UTC,,Chapter 7,"",2009-09-14 19:50:06 UTC,"","",17418
Reading,"""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",6561,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)",2009-06-11 00:00:00 UTC,,Chapter 18,I've included twice: Noose and Bird,2009-09-14 19:50:07 UTC,"","",17425
Posted to facebook by Greg Camphire,"""The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins.""",6593,"<B>The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins</B>. For everyone knows that mosquitoes are a sign of heavy rain, that to cut my hair under a new moon will give it greater strength, to mention [End Page 11] a name I dare not utter will cause delays and great misfortune, and tying the devil with red string to the leg of a piece of furniture has at least tied up my demons. And I know in my heart -- which has never dared expose itself in the centre, and for centuries has kept well to the left under the cover of shadows -- I know full well that Man is such a stranger, even unto himself, that innocence alone makes him natural.<BR>
(pp. 11-12)",2009-08-11 00:00:00 UTC,,"","",2009-09-14 19:50:21 UTC,"","",17495
Reading,"""What's my head but a rat's nest / of dubious texts?""",6674,"Silence fixes our loves.<br>
Let me cultivate silence.<br>
<b>What's my head but a rat's nest<br>
of dubious texts?</b> Let water<br>
ask me, what have you learned?<br>
I tell the plush deeps, nothing.<br>
Nightfall, an old vexed hour.<br>
(ll. 8-14)",2010-02-03 22:04:26 UTC,,"","",2010-02-03 22:04:26 UTC,"","",17692
"Reading Rich's obituary in <u>The New York Times</u> &lt;<a href=""http://www.nytimes.com/2012/03/29/books/adrienne-rich-feminist-poet-and-author-dies-at-82.html?pagewanted=2&_r=1"">Link to NYTimes.com</a>&gt;","""Your mind now, mouldering like wedding-cake / heavy with useless experience, rich / with suspicion, rumor, fantasy, / crumbling to pieces under the knife-edge / of mere fact.""",7205,"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: ""<em>Delicious recollections<br>
float like perfume through the memory</em>.""<br>
<br>
<b>Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact</b>. In the prime of your life.<br>
(p. 23)",2012-03-29 01:47:29 UTC,,"","",2016-10-12 13:22:09 UTC,"","",19648
"Searching ""muckheap"" in Google Books","""God, what a muck-heap my mind is, thought Tallis.""",8039,"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. <b>God, what a muck-heap my mind is, thought Tallis.</b> He closed his eyes and tried to breathe slowly and regularly. Words came without volition, sinking very slowly through his mind like pebbles. Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.",2014-12-16 16:19:58 UTC,,"","",2014-12-16 16:19:58 UTC,"","",24509
Reading,"""Delicious recollections / float like perfume through the memory.""",7205,"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: <b>""<em>Delicious recollections<br>
float like perfume through the memory</em>.""</b><br>
<br>
Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact. In the prime of your life.<br>
(p. 23)",2016-10-12 13:23:57 UTC,,"","",2016-10-12 13:24:29 UTC,"","",24967
