dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"Coinage, Inhabitants, and Rooms",2004-07-28 00:00:00 UTC,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","HDIS (Poetry); found again ""brain"" and ""cell""","",2012-01-10,4339,2012-01-10 17:04:49 UTC,11346," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
Metal,2005-04-11 00:00:00 UTC,"","Searching ""breast"" and ""gold"" in HDIS (Poetry)","",2011-04-26,4472,2013-08-07 18:37:27 UTC,11765,"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)","""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",Gold/Secrets. Both might rest.
"",2006-01-18 00:00:00 UTC,Thoughts and Meditations in a Long Sickness,Searching in HDIS (Poetry),"",2011-07-20,4541,2011-07-20 14:19:35 UTC,11941,"<b>Search well, my soul, thro' all the dark recesses<br>
Of nature and self-love, the plies, the folds,<br>
And hollow winding caverns of the heart,<br>
Where flattery hides our sins</b>; search out the foes<br>
Of thy almighty friend; what lawless passions,<br>
What vain desires, what vicious turns of thought<br>
Lurk there unheeded: Bring them forth to view,<br>
And sacrifice the rebels to his honour.<br>
Well he deserves this worship at thy hands,<br>
Who pardons thy past follies, who restores<br>
Thy mouldring fabric, and withholds thy life<br>
From the near borders of a gaping grave.","""Search well, my soul, thro' all the dark recesses / Of nature and self-love, the plies, the folds, / And hollow winding caverns of the heart, / Where flattery hides our sins.""",""
Optics,2006-01-18 00:00:00 UTC,"","Searching ""mind"" and ""lamp"" in HDIS (Poetry)",Physiognomy,,4564,2011-07-15 14:17:56 UTC,11987,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4598,2013-06-11 18:17:37 UTC,12109,"<b>As Years advance, th'abated Soul in most<br>
Sinks to low Ebb, in second Childhood lost;<br>
And feeble Age, dishonouring our Kind,<br>
Robs all the Treasures of the wasted Mind</b>;<br>
With hov'ring Clouds obscures the muffled Sight,<br>
And dim Suffusion of enduring Night:<br>
But the rich Fervour of his rising Rage<br>
Prevail'd o'er all th'Infirmities of Age;<br>
And, unimpair'd by Injuries of Time,<br>
Enjoy'd the Bloom of a perpetual Prime:<br>
His Fire not less, he more correctly writ,<br>
With ripen'd Judgment and digested Wit,<br>
When the luxuriant Ardour of his Youth<br>
Succeeding Years had tam'd to better Growth,<br>
And seem'd to break the Body's Crust away,<br>
To give th'expanded Mind more Room to play;<br>
Which, in its Evening, open'd on the Sight<br>
Surprizing Beams of full Meridian Light,<br>
As thrifty of its Splendor it had been,<br>
And all its Lustre had reserv'd 'till then.","""As Years advance, th'abated Soul in most / Sinks to low Ebb, in second Childhood lost; / And feeble Age, dishonouring our Kind, / Robs all the Treasures of the wasted Mind""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4906,2009-09-14 19:37:56 UTC,13188,"As fire, by nature, climbs direct, and bright,<BR>And <i>beams</i>, in spotless rays, a shining light;<BR>But if some gross obstruction stops its way,<BR>Smokes in low curls, and scents the sullied day:<BR>So love, itself, untainted, and refin'd,<BR>Borrows a tincture, from the colour'd mind;<BR><b>The great grow greater, while its force they prove,<BR>But little hearts want room, and cripple love.</b>","""The great grow greater, while its force they prove, / But little hearts want room, and cripple love.""",""
"",2013-06-10 20:38:04 UTC,Night the Fifth,Reading,"",,7407,2013-06-10 20:38:04 UTC,20500,"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)","""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""",""
"",2013-06-21 13:50:06 UTC,"",Reading,"",,7484,2013-06-21 13:50:06 UTC,21080,"<b>By a Mind, laudably filled with a Zeal for his Country's Safety, every Hint, that infers its Danger, should be thought of the utmost Importance</b>; To the Secretary's Office, therefore, I went with it, and put it into the Hands of one, who appear'd to think Himself more considerable, than any Body, I cou'd see about him; I begg'd the Favour, that he would look it over, and give me his Opinion, whether it was a treasonable Libel: I would not, willingly, do <!--Page vii--> Injustice to the Characters of Persons, above my Station, (tho' it is well known, Physick, and Astrology, are consider'd with Respect, among Liberal Sciences.) But, truly, be seem'd to me, to peruse it, with less Seriousness, than, I suppose, with all due Reverence to his Office, became the Trust, that was lodg'd in him: For he laugh'd out, once, or twice; and, lifting his Eyes from the Paper, took upon him, to remark me, with a Countenance, which I thought too merry for the Occasion: He was pleas'd, when he came to the following Lines, to read them aloud, to a Young Spark, in Red, and ask'd him, what He thought of the Matter?--I confess, I was almost in a Passion, when this Feather-Brain made answer, that it was the liveliest Satire in the World, upon a Bawdy-House, of his Acquaintance, by the Bank Side, over the Water!—I cite the very Verses, for the Reader's more effectual Amazement, at the Unaccountableness of the Young Fellows of this forward Generation!<br>
(To the Reader, pp. vi-vii)","""By a Mind, laudably filled with a Zeal for his Country's Safety, every Hint, that infers its Danger, should be thought of the utmost Importance.""",""
"",2014-02-09 19:22:24 UTC,"",Reading in ECCO-TCP,"",,4640,2014-02-09 19:22:46 UTC,23400,"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)","""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""",""
Impressions,2014-04-07 15:39:50 UTC,"",Reading,"",,7861,2014-04-07 15:39:50 UTC,23761,"The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.<br>
<b>Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.</b><br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)","""Turn'd on its self its num'rous wants are seen, / And all the mighty void that lies within / Yet cannot wisdom stamp our joys complete; / 'Tis conscious virtue crowns the blest retreat.""",""
