work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5070,2005-03-10 00:00:00 UTC,"Searching in HDIS (Prose); Found again searching ""law"" and ""heart""","""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",Court,13609,2009-09-14 19:38:49 UTC,2009-08-14,&bull;I've included twice: Law and Engraving,"Vol I, Chapt. 22","","""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)"
6862,2011-05-23 21:12:30 UTC,Reading,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""","",18467,2011-05-23 21:12:30 UTC,,"","","","He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>."
6955,2012-04-10 19:36:27 UTC,Reading,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",Coinage and Impressions,19676,2012-04-10 19:36:40 UTC,2012-04-10,USE IN ENTRY,"Book IV, Chapter v","","[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)"
5070,2013-01-22 04:54:15 UTC,Reading,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",Impressions,19959,2013-01-22 04:54:15 UTC,,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?",Chapter XXIX,"","From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other."
4943,2013-10-12 22:27:43 UTC,ECCO-TCP,"""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",Impressions,22944,2013-10-12 22:27:43 UTC,,"","","","<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)"
4943,2013-10-12 22:29:56 UTC,ECCO-TCP,"""She farther added, I was the first Person who had ever made that Impression on her Mind.""",Impressions,22946,2013-10-12 22:29:56 UTC,,"","","","However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)"
4943,2013-10-12 22:33:32 UTC,ECCO-TCP,"""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",Impressions,22950,2013-10-12 22:33:32 UTC,,"","","","I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)"
4943,2013-10-12 22:35:25 UTC,ECCO-TCP,"""But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.""",Impressions,22952,2013-10-12 22:35:25 UTC,,"","","","But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.<br>
(p. 208)"
7841,2014-03-12 17:41:10 UTC,ECCO-TCP,"""He bade me tell thee, / That in his Heart indelibly are stamp'd / His Father's Wrongs, and Thine.""",Impressions,23652,2014-03-12 17:41:10 UTC,,"","","","SELIM.<br>
<b>He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine</b>: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<br>
(p. 46)"
8270,2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",25165,2018-04-17 16:21:29 UTC,,"","","","Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place."
