provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading John Colapinto's ""Brain Games"" in the May 11, 2009 issue of the <EM>New Yorker</EM>.","""Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind.""",6522,"<B>Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind</B>. He returns laden with phenomenological treasures...which, in his subtle and expert telling, yield more satisfying riches of scientific understanding.",2009-05-09 00:00:00 UTC,,"",Orientalizing Ramachandran?,2009-09-14 19:49:52 UTC,"","",17349
Reading,"""He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.""",7970,"<b>He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.</b> He nudged her with his elbow.<br>
(p. 88)",2014-07-16 03:48:15 UTC,,"","",2014-07-16 03:48:15 UTC,"","",24182
Reading,"""Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.""",7970,"By the time the second brandies arrived there was no doubting that they were drunk. The whole restaurant seemed drunk, even the silver-haired pianist, clattering sloppily through 'I Get a Kick Out of You', his foot pumping the sustain pedal as if someone had cut his brake cable. <b>Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.</b><br>
(p. 147)",2014-07-16 03:53:35 UTC,,"","",2014-07-16 03:53:35 UTC,"","",24188
Reading,"""Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again.""",7783,"Two or three more days of trances followed this one. I'd surface like an underwater swimmer coming up for air, filling his lungs just so that he can dive again, plunge back towards his deep-sea caves and waving strands of seaweed and outlandish fish or whatever it was that has so captivated him. <b>Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again</b>. <br>
(p. 230)",2015-06-08 15:43:05 UTC,,"","",2015-06-08 15:43:15 UTC,"","",24541
Reading,"""After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.""",8087,"<b>After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.</b><br>
(p. 163)",2015-09-19 03:12:42 UTC,,Chapter 22,"",2015-09-19 03:12:42 UTC,"","",24663
Reading,"""'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.""",8087,"<b>'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.</b> 'Never' he repeated, his voice cracking with emotion, 'give up hope.'<br>
(p. 165)",2015-09-19 03:14:02 UTC,,Chapter 22,"",2015-09-19 03:14:02 UTC,"","",24664
Reading,"""The scattered jigsaw puzzle of my attention reassembled into a single image.""",8087,"Back home I was dismembered by exhaustion and hunger. I made the bowl of soup I had refused on board Les Enfants du Paradis. The heat pulsed through my body in widening rings like the broadcast of an important victory. <b>The scattered jigsaw puzzle of my attention reassembled into a single image.</b> The sea and the sky didn't seem so far apart after all; 'the incense of the sea' drifts up and falls again in a gentle rain. I felt myself tumbling into sleep, but I knew already that it was time to leave. The beauty of the South of France has been embalmed on this little island. It can be visited like an inspiring tomb, helping people to imagine a time when the whole coast was wild, before land became property, and property became lots, and the lots became little. In the absence of nature and of land, there is natureland, a theme park of biodiversity, crammed with educational material and environmental projects, financed by a partnership between a regional council, a national park and an oil company. Infuriated by its lack of development, the air force roars overhead all day long, and the envious mainland disgorges boatloads of tourists hourly on to its fragile shores. Silence and darkness, which people used to be able to get by stepping outside their houses, are finished in Europe. There is always the hum of a road, the whine of a jet, the screech of a train, the glow of lights over the hill, and, in really remote areas, army exercises. I thought I might find some silence and darkness in Porquerolles, and although the lighthouse beam cornered me in the creek, there was a little silence, until the dawn patrol ripped open the sky.<br>
(p. 177)",2015-09-19 03:17:26 UTC,,Chapter 22,"",2015-09-19 03:17:26 UTC,"","",24666
Reading,"""Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.""",8087,"I try the tent. Huggermugger in plastic dereliction. The floor covered in used handkerchiefs, empty bottles, dirty clothes, ripped packaging, a torch with a flickering yellow bulb. <b>Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.</b> I struggle into my sleeping bag and, after half an hour of writhing, my arms pinned to my side and a cold zip in my mouth, imagine I'd be better off outside. And so I burst out of the tent like a swimmer coming up for air, and find myself back under the covered dish of stars, under the dazzling rain of diamond and sapphire needles, a prisoner of too much space.<br>
(p. 184)
",2015-09-19 03:19:06 UTC,,Chapter 25,"",2015-09-19 03:19:06 UTC,"","",24667
Reading,"""I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.""",8087,"Having no argument with my experience, there was no such thing as a non sequitur. I was just watching the pattern unfold, like a child playing cat's cradle with a piece of string. <b>I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.</b><br>
(p. 188)",2015-09-19 03:23:14 UTC,,Chapter 27,"",2015-09-19 03:23:14 UTC,"","",24669
Reading,"""And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.""",8087,"<b>And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.</b> This image disappeared into itself (because it was a thought within the process) and reappeared (because it was the image of the process in which it disappears) and there was no succession any more (because of its self-effacing appearance) and I was outside time (because there is no succession) and inside time (because I am a dying animal who has no reason to believe that he could have this experience without a living body).<br>
(p. 189)",2015-09-19 03:28:05 UTC,,Chapter 27,"",2015-09-19 03:28:05 UTC,"","",24670
