theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-12 20:01:07 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i><b>Why art thou cast down, O my soul? and why art thou disquieted within me?</b> hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)",2011-03-12,9069,Psalms,2003-07-15 00:00:00 UTC,"""Why art thou cast down, O my soul? and why art thou disquieted within me?""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole of Psalm 42. It is rich with figuration."
"",2011-03-12 20:02:22 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>Be merciful unto me, O God, be merciful unto me: for my soul trusteth in thee: yea, in the shadow of thy wings will I make my refuge, until these calamities be overpast. <br>
<i>2: </i>I will cry unto God most high; unto God that performeth all things for me. <br>
<i>3: </i>He shall send from heaven, and save from the reproach of him that would swallow me up. Selah. God shall send forth his mercy and his truth. <br>
<i>4: </i><b>My soul is among lions</b>: and I lie even among them that are set on fire, even the sons of men, whose teeth are spears and arrows, and their tongue a sharp sword. <br>
<i>5: </i>Be thou exalted, O God, above the heavens; let thy glory be above all the earth. <br>
<i>6: </i><b>They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves</b>. Selah. <br>
(Psalms 57:1-6)",,9070,Psalms,2003-07-15 00:00:00 UTC,"""They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1:</i> <b>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is</b>; <BR><i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <BR><i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <BR><i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <BR><i>5: </i>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips: <BR><i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <BR><i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <BR><i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <BR><i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <BR>(Psalms 63:1-9)",2009-05-26,9071,"",2003-07-15 00:00:00 UTC,"""O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2013-06-10 18:06:24 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is; <br>
<i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <br>
<i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <br>
<i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <br>
<i>5: </i><b>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips</b>: <br>
<i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <br>
<i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <br>
<i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <br>
<i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <br>
(Psalms 63:1-9)",,9072,"",2003-07-15 00:00:00 UTC,"""My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;See also previous citation in verse 1: the thirsty soul.<BR>"
"",2009-12-29 05:53:28 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>How amiable are thy tabernacles, O LORD of hosts! <BR><i>2: </i><b>My soul longeth, yea, even fainteth for the courts of the LORD</b>: my heart and my flesh crieth out for the living God. <BR><i>3: </i>Yea, the sparrow hath found an house, and the swallow a nest for herself, where she may lay her young, even thine altars, O LORD of hosts, my King, and my God. <BR><i>4: </i>Blessed are they that dwell in thy house: they will be still praising thee. Selah. <BR>(Psalms 84:1-4)",,9073,"",2003-07-15 00:00:00 UTC,"""My soul longeth, yea, even fainteth for the courts of the LORD.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I don't know that I've included the ""heart crieth out"" in the database. REVISIT. (I begin to doubt the completeness of my concordance.)<BR>"
"",2012-05-09 13:55:48 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)",2012-05-09,9075,"",2003-07-15 00:00:00 UTC,"""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2012-05-09 13:57:32 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>80: </i>Let my heart be sound in thy statutes; that I be not ashamed. <br>
<i>81: </i><b>My soul fainteth for thy salvation: but I hope in thy word</b>. <br>
<i>82: </i>Mine eyes fail for thy word, saying, When wilt thou comfort me? <br>
<i>83: </i>For I am become like a bottle in the smoke; yet do I not forget thy statutes. <br>
(Psalms 119:80-3)",2012-05-09,9076,"",2003-07-15 00:00:00 UTC,"""My soul fainteth for thy salvation: but I hope in thy word.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i><b>Then the waters had overwhelmed us, the stream had gone over our soul: <BR></b><i>5: </i><b>Then the proud waters had gone over our soul. </b><BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. <BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2003-10-23,9077,"",2003-07-15 00:00:00 UTC,"Water may ""go over"" the soul","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>"
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i>Then the waters had overwhelmed us, the stream had gone over our soul: <BR><i>5: </i>Then the proud waters had gone over our soul. <BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i><B>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. </B><BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2009-07-31,9078,"",2003-07-15 00:00:00 UTC,"""Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>"
Psalm 22,2009-09-14 19:33:58 UTC,"Searching ""seal"" in KJV Bible",3514,"<i>12:</i> Many bulls have compassed me: strong bulls of Bashan have beset me round. <BR><i>13:</i> They gaped upon me with their mouths, as a ravening and a roaring lion. <BR><i>14:</i> I am poured out like water, and all my bones are out of joint: <b>my heart is like wax; it is melted in the midst of my bowels. </b><BR><i>15:</i> My strength is dried up like a potsherd; and my tongue cleaveth to my jaws; and thou hast brought me into the dust of death. <BR><i>16:</i> For dogs have compassed me: the assembly of the wicked have inclosed me: they pierced my hands and my feet. <BR>(Psalms 22:12-16)<BR>",2003-10-23,9103,Psalm 22,2005-03-27 00:00:00 UTC,"""[M]y heart is like wax; it is melted in the midst of my bowels. ""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
