text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Bless'd be that Heart which felt a Father's care,<BR> While warning Youth to shun Sin's fatal snare!<BR><b> Bless'd be that Eye which dropp'd the friendly tear,<BR> That sign'd each truth, and stamp'd the Soul sincere!</b><BR> Bless'd be that Tongue whose broken pathos prov'd<BR> How much was felt, and fear'd, and hop'd, and lov'd!<BR> Thrice happy Youth! would they those truths attend,<BR> That mark'd Thee Pastor--Parent--Guardian--Friend!<BR> 'Twas god-like Love that urg'd thy pious plan,<BR> Those Angel-sentiments, and tears of Man!<BR> Like Heav'n's wing'd fires thy warm affections flew,<BR> And forc'd each eye to drop celestial dew,<BR> While spreading kerchiefs caught the silent show'r,<BR> And, like bright banners, prov'd thy conqu'ring pow'r--<BR> All drooping heads, and streaming eyes, confess'd<BR> The inward workings of each labouring breast;<BR> Except a few fantastic Apes alone,<BR> Whose heads were feather, and whose hearts were stone.","","Searching ""stamp"" and ""soul"" in HDIS (Poetry)","",,2005-04-08 00:00:00 UTC,6000,2009-09-14 19:45:08 UTC,"",""" Bless'd be that Eye which dropp'd the friendly tear, / That sign'd each truth, and stamp'd the Soul sincere!""",15939,""
"Innumerous beauties spread the space between,<BR> Where every Art adorns the vivid scene;<BR> All architectural cunning can supply,<BR> To fence the frame, or fascinate the eye.<BR> All Horticulture's compound pow'rs can yield,<BR> Or Husbandry produce in fatten'd field;<BR> Irriguous gardens, shades, and shrubberies bright,<BR> For Leisure's lounge, or Luxury's delight.<BR> Towns--hamlets--sumptuous domes, in prospect rise<BR> And scarce a scrap of Earth neglected lies.<BR> All fair and fertile by the plough, or spade--<BR> With strengthening crops, or ornaments, array'd--<BR> Where Usefulness and Beauty bless each part,<BR> To cherish hope, and charm the eye and heart;<BR> Except, O Epsom! thy uncultur'd wild,<BR> By wisdom spurn'd--by Dissipation spoil'd!<BR> In Nature's rugged garment rude, and waste!<BR> By Toil unbroken, and unbless'd by Taste!<BR> Where, Friends in semblance, Dupes and Swindlers, meet,<BR> Caress each other, and each other cheat.<BR> Vile mint of execrations, oaths, and lies,<BR> That prove the Scoundrel, and provoke the Skies!<BR> Mad chaos of Debauchery, Filth, and Fraud!<BR> That none but Knaves approve, and Fools applaud.<BR> Confusion--Uproar--Impudence--and Lust--<BR> Bless'd Peace appal, and Decency disgust.<BR> Where Justice staggers--Reason feels offence--<BR> And Trick, and Trifling, banish Truth and Sense.<BR> Where Folly all Reflection overturns--<BR> Pure Conscience boggles--every Virtue burns--<BR> All held, by Angels, or by Christians, dear,<BR> Trod down by Phrenzy in her fierce career.<BR> <b>A Whirlpool swallowing up each awful thought<BR> That Heav'n had stamp'd, or education taught.</b><BR> Where Nature's noble Brute, caress'd before,<BR> Is bath'd in floods of sweat, and streams of gore,<BR> His strength and constitution soon destroy'd;<BR> A sacrifice to Selfishness or Pride!<BR> Erewhile so tender, so superbly, bred--<BR> Like Peers' or Princes' offspring lodg'd and fed--<BR> With separate Servant at his shrine to crouch;<BR> To store his table--and to shake his couch--<BR> Yet, after all, so nurtur'd, and so nurs'd,<BR> Soon by Caprice and Persecution curs'd--<BR> When, having long maintain'd exalted name,<BR> And rais'd his Master's fortune, or his fame,<BR> From battening board and kind Attention turn'd;<BR> In rank degraded, and by Sportsmen spurn'd,<BR> His short remains of life in misery spends,<BR> And, friendless days, in ditch, or kennel, ends!","","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,6001,2009-09-14 19:45:08 UTC,&bull;I've included twice: Stamping and Whirlpool,"""A Whirlpool swallowing up each awful thought / That Heav'n had stamp'd, or education taught.""",15940,""
"Near to the mansion, in a winding vale,<BR>Whose fragrant flowers enrich'd the passing gale,<BR>Of Grecian form a simple temple stood,<BR>Gracefully skirted by a circling wood.<BR>Pure in its front a placid river ran:<BR>The fane its founder had inscrib'd to Pan:<BR>Here once, in freakish pride, his statue smil'd.<BR>A guardian form more delicately mild<BR>Now grac'd the spot--now deck'd with charms divine,<BR>The temple bore the name of Pity's Shrine;<BR>Not undeserv'd!--The kind Manfredi here<BR>Plac'd a pure form, that heavenly charms endear;<BR>The finest relic of his sculptur'd store!<BR>Long hid, tho' such as love and taste adore!<BR>So touching is the legend, they relate,<BR>Of the young sculptor's merit, and his fate:<BR>He work'd a stripling, and a stripling died;<BR>But his last labour is Italia's pride:<BR>From love and death the dying artist caught<BR>Powers, that surpast, whatever health had wrought.<BR>This youth, too fond of a disdainful fair,<BR>Grew by degrees enamour'd of despair;<BR>And wish'd to perish by his hapless flame!<BR>The nymph relenting view'd his alter'd frame;<BR>His worth, his talents, and his tender heart<BR>Made her adore the artist, and his art:<BR>Repentant she implor'd to be his bride:<BR>With grief and triumph mixt, the youth replied:<BR>""My blest Cecilia! precious, tho' too late,<BR>Thy love, which cannot now prolong my date,<BR>Shall yet ennoble, and endear my fate.<BR>Thy husband!--No!--there never shall be made<BR>Of this poor mould'ring frame an infant shade;<BR>But I will leave a copy of thy form!<BR>All eyes to fascinate, all hearts to warm!<BR>Thou know'st how often I have watch'd unseen<BR>To seize the matchless graces of thy mien:<BR>I saw thee when thy grief from friends withdrawn<BR>Had sought to mourn alone thy favourite fawn:<BR>I saw thee kneel beside that favourite, dead;<BR>And o'er it tears of sweet compassion shed;<BR>Then I saw beauty in perfection's light;<BR>My ready pencil trac'd the touching sight.<BR>In marble now half wrought this image stands;<BR>Let me compleat it with my dying hands!<BR>Cecilia, grant me now this pure desire,<BR>Achieving this, contented I expire.""<BR>The soften'd fair one bade him hope and live;<BR>Long life was his, if she had life to give.<BR>With modest duty, as his real bride,<BR>Her heart with his impassion'd wish complied;<BR>She hop'd, that as her marble image grew,<BR>Her happy artist would his life renew;<BR>And strange to tell! <b>tho' on his injur'd breast<BR>Impending death his signet had imprest,</b><BR>Yet when the nymph, his mandate to fulfill,<BR>Kneels as the model of his plastic skill,<BR>His hand, his eye, his soul, at once acquire<BR>A wond'rous portion of new vital fire;<BR>Of his recover'd life fresh hopes arise,<BR>Hopes that add lustre to Cecilia's eyes!<BR>His darling work to finish and adorn,<BR>He gave his earliest hour of every morn;<BR>It was an altar of pure Parian stone,<BR>On this, in high relief, Cecilia shone;<BR>A tree by light'ning split, its wound display'd;<BR>And by its side her heaven-struck fawn was laid;<BR>O'er it she bent--in her unfinish'd face<BR>Such pensive beauty, such pathetic grace<BR>Th'impassion'd artist from his model caught,<BR>He work'd, and wonder'd at the work he wrought:<BR>And as he gave the lip its lovely swell,<BR>Where feeling's most expressive fibres dwell,<BR>With care intense exerting all his skill<BR>The face with pity's perfect charms to fill,<BR>He saw the point attain'd, his soul desir'd,<BR>He shouted--kiss'd the marble, and expir'd.<BR>Griev'd, that she felt his worth too late to save,<BR>The nymph soon join'd her lover in the grave:<BR>Crown'd with one dead, and one half dying dove,<BR>A monument of pity, and of love!<BR>This signal sculpture, of unrivall'd grace,<BR>It pleas'd Manfredi in that fane to place,<BR>To which fond fancy led him to repair,<BR>And breathe, at morn and eve, his lonely prayer.<BR>Here oft, in tender reveries alone,<BR>He gaz'd entranc'd upon the graceful stone,<BR>For here, the sculptor's magic charms to aid,<BR>Invisibly a mournful organ play'd;<BR>Behind the temple, an apartment spread,<BR>Where, nicely parted from their parent bed,<BR>The waters of the river taught to flow<BR>Soft plaintive music, as they pass, bestow.<BR>Here lingering, double services they pay;<BR>With secret power the latent organ play,<BR>Or pouring in wide cells their lucid wealth,<BR>Form a transparent bath, a friend to health!","","Searching ""breast"" and ""signet"" in HDIS (Poetry)",Impression,,2005-05-24 00:00:00 UTC,6007,2009-09-14 19:45:19 UTC,"","""tho' on his injur'd breast / Impending death his signet had imprest,",15977,""
"Fearing that Albion should turn his back against the Divine Vision<BR><b>Los took his globe of fire to search the interiors of Albions<BR>Bosom, in all the terrors of friendship, entering the caves<BR>Of despair & death, to search the tempters out</b>, walking among<BR>Albions rocks & precipices! caves of solitude & dark despair,<BR>And saw every Minute Particular of Albion degraded & murderd<BR>But saw not by whom; they were hidden within in the minute particulars<BR>Of which they had possessd themselves; and there they take up<BR>The articulations of a mans soul, and laughing throw it down<BR>Into the frame, then knock it out upon the plank, & souls are bak'd<BR>In bricks to build the pyramids of Heber & Terah. But Los<BR>Searchd in vain: closd from the minutia he walkd, difficult.<BR>He came down from Highgate thro Hackney & Holloway towards London<BR>Till he came to old Stratford & thence to Stepney & the Isle<BR>Of Leuthas Dogs, thence thro the narrows of the Rivers side<BR>And saw every minute particular, the jewels of Albion, running down<BR>The kennels of the streets & lanes as if they were abhorrd.<BR>Every Universal Form, was become barren mountains of Moral<BR>Virtue: and every Minute Particular hardend into grains of sand:<BR>And all the tendernesses of the soul cast forth as filth & mire,<BR>Among the winding places of deep contemplation intricate<BR>To where the Tower of London frownd dreadful over Jerusalem:<BR>A building of Luvah builded in Jerusalems eastern gate to be<BR>His secluded Court: thence to Bethlehem where was builded<BR>Dens of despair in the house of bread: enquiring in vain<BR>Of stones and rocks he took his way, for human form was none:<BR>And thus he spoke, looking on Albions City with many tears",Inwardness,"Searching ""breast"" and ""interio"" in HDIS (Poetry); found again ""breast"" and ""cave""","",,2005-08-09 00:00:00 UTC,6014,2009-09-14 19:45:20 UTC,"","""Los took his globe of fire to search the interiors of Albions / Bosom, in all the terrors of friendship, entering the caves / Of despair & death, to search the tempters out""",15986,""
"<b>Though with only one eye, yet a spark from that same,<BR>Like a big brimstone match kindles up such a flame,<BR>As to make my blood boil, while it causes a smart<BR>Like the lamp of a teakettle under my heart;</b><BR>  And while coals on the fire she's piling,<BR>  And my breast, like a mutton-chop, broiling,<BR>  Dev'l a bit would I think of beguiling<BR>    The blind side of sweet Molly Macbrawn!","",Searching in HDIS (Poetry),"",,2006-01-19 00:00:00 UTC,6017,2009-09-14 19:45:20 UTC,&bull;INTEREST. Bizarro metaphor.,"""Though with only one eye, yet a spark from that same, / Like a big brimstone match kindles up such a flame, / As to make my blood boil, while it causes a smart / Like the lamp of a teakettle under my heart.""",15987,""
"Though with only one eye, yet a spark from that same,<BR>Like a big brimstone match kindles up such a flame,<BR>As to make my blood boil, while it causes a smart<BR>Like the lamp of a teakettle under my heart;<BR>  And while coals on the fire she's piling,<BR>  <b>And my breast, like a mutton-chop, broiling</b>,<BR>  Dev'l a bit would I think of beguiling<BR>    The blind side of sweet Molly Macbrawn!","",Searching in HDIS (Poetry),"",,2006-01-19 00:00:00 UTC,6017,2009-09-14 19:45:20 UTC,"&bull;Cross-reference: a stretch, but the smoak-jack comes to mind here...","""And my breast, like a mutton-chop, broiling""",15988,""
"Tho' now my life has lost the light of day,<BR>However grief may desolate my mind,<BR>Still on thy virtues let my spirit rest,<BR>Tho' hope's gay towers are sunk in drear decay!<BR><b>Still I perceive thee, in my heart enshrin'd,<BR>Its guardian idol, and its favourite guest.</b>","","Searching ""heart"" and ""guest""  in HDIS (Poetry)",Inhabitants,,2006-03-13 00:00:00 UTC,6007,2009-09-14 19:45:21 UTC,&bull;I've included twice: Guest and Idol.,"""Still I perceive thee, in my heart enshrin'd, / Its guardian idol, and its favourite guest.""",15992,""
"And looking hence to after-time,<br>
Your Bard shall prophesy in rhyme;<br>
He sees that all which Art can give,<br>
And Nature from such aid receive,<br>
And all which springs from work or play,<br>
From all that's grave and all that's gay,<br>
<b>Your Worth and Talents will unfold,<br>
Richer than Needlework of Gold;<br>
The native treasures of the soul,<br>
True--as the <i>Needle to the Pole</i></b>.","",HDIS (Poetry),Coinage and Metal,,2005-05-31 00:00:00 UTC,6028,2013-06-11 19:07:20 UTC,"","""Your Worth and Talents will unfold, / Richer than Needlework of Gold; / The native treasures of the soul, / True--as the Needle to the Pole.""",16006,""
"Or if, as Sages oft have told,<br>
The charm consists in making gold<br>
Pure as if stamp'd in mint divine,--<br>
Eliza, still that mint is thine;<br>
And your sweet Alchemy shall claim,<br>
Beyond the Sage, superior fame.<br>
From that rich mine--a <i>merry heart</i>--<br>
You draw, with more than chemic art,<br>
Of happy thoughts a copious store,<br>
And radiant Gold <i>without the Ore</i>,<br>
<b>And the gay vein of sportive Sense<br>
Enrich'd by sterling Innocence;<br>
Th'undrossy treasures of the Mind,<br>
Good-humour'd, graceful, and refin'd;<br>
And, rivalling the Seers of old,<br>
Whate'er you touch transmutes to Gold</b>.<br>
The Brass of Life, and e'en the Lead,<br>
Turn to this envied Stone instead,<br>
And, by the power of Transmutation,<br>
Grow better by their alteration.<br>
And hence 'tis plain this envied Stone<br>
Belongs to Innocence alone;<br>
And those who are as good as you,<br>
May, if they please, possess it too;<br>
For to be good, and gay, and free,<br>
Is still the best Philosophy.","","Searching ""gold"" and ""thought"" in HDIS (Poetry); Found again searching ""sterling""",Metal,,2005-05-31 00:00:00 UTC,6029,2011-07-19 18:49:05 UTC,&bull;I've included twice: Sterling and Dross,"""And the gay vein of sportive Sense / Enrich'd by sterling Innocence; / Th'undrossy treasures of the Mind / Good-humour'd, graceful, and refin'd; / And, rivalling the Seers of old, / Whate'er you touch transmutes to Gold.""",16008,""
"So the foundations of his mind were laid. <br>
In such communion, not from terror free, <br>
While yet a child, and long before his time, <br>
<b>He had perceived the presence and the power <br>
Of greatness, and deep feelings had impressed <br>
Great objects on his mind with portraiture <br>
And colour so distinct that on his mind <br>
They lay like substances, and almost seemed <br>
To haunt the bodily sense.</b> He had received <br>
A precious gift, for as he grew in years <br>
With these impressions would he still compare <br>
All his ideal stores, his shapes and forms, <br>
And, being still unsatisfied with aught <br>
Of dimmer character, he thence attained <br>
An active power to fasten images <br>
Upon his brain, and on their pictured lines <br>
Intensely brooded, even till they acquired <br>
The liveliness of dreams. Nor did he fail,<!--Page 21--><br>
While yet a child, with a child's eagerness <br>
Incessantly to turn his ear and eye <br>
On all things which the rolling seasons brought <br>
To feed such appetite. Nor this alone <br>
Appeased his yearning--in the after day <br>
Of boyhood, many an hour in caves forlorn <br>
And in the hollow depths of naked crags <br>
He sate, and even in their fixed lineaments, <br>
Or from the power of a peculiar eye, <br>
Or by creative feeling overborne, <br>
Or by predominance of thought oppressed, <br>
Even in their fixed and steady lineaments <br>
He traced an ebbing and a flowing mind, <br>
Expression ever varying. <br>
(pp. 20-1, ll. 26-57)","","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.","",,2013-08-26 14:16:28 UTC,7658,2013-08-26 14:16:28 UTC,"","""He had perceived the presence and the power / Of greatness, and deep feelings had impressed / Great objects on his mind with portraiture / And colour so distinct that on his mind / They lay like substances, and almost seemed / To haunt the bodily sense.""",22610,""
