theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""","",META-METAPHORICAL,ECCO-TCP,22414,,2013-08-19 03:29:06 UTC,2013-08-19 03:29:06 UTC,7629,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",""
"","""If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.""",Empire,"",ECCO-TCP,22415,,2013-08-19 03:29:59 UTC,2013-08-19 03:29:59 UTC,7629,"Now, madam, what do you think of the mischief your cruelty, or caprice rather, <!--Page  89--> has occasioned? May I not say, with Ophelia,<br>
<br>
O what a noble mind is here o'erthrown!<br>
And have I not a right in common justice, to demand the restoration of my brother's senses from your ladyship, or some other averdupois equivalent for the loss? In short, my dear Juliana, if you have any friendship for me, you will immediately come to London, and make an end of this simple business.--<b>If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.</b><br>
(I, pp. 88-9)",""
"","""I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?""",Empire,"",ECCO-TCP,22416,,2013-08-19 03:30:44 UTC,2013-08-19 03:30:44 UTC,7629,"Dear Stanley, I have received your friendly, may I not rather say, your chiding letter? <b>I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?</b><br>
<br>
Yet in behalf of my own weakness, give me leave to say, that acting as you think upon wrong principles, by endeavouring to obtrude myself into Lady Juliana's <!--Page  105--> presence, I have however shewn much moderation, by limiting my pursuit to a single interview--I am not a basilisk, Stanley, the sight of me will not destroy this lovely woman; and 'tis necessary I shou'd first know her will, before I can obey it.<br>
<br>
'Tis true, my friend! she has shewn herself superior to coquetry, and has voluntarily exiled herself from those gay scenes in which she ought to shine, perhaps to shun my hated sight--Then is it not incumbent upon me to restore her to an admiring world, to the society of those she loves.--O why, alas! am I not of that happy number?--You will answer me that passion is involuntary--I know it but too well. You seem to hint that she once loved my brother; is that a reason for her hating me? There is no rivalship between us now, his passions <!--Page  106--> are at peace, and if he died possessed of her affections, he was much happier than your living friend.<br>
(I, pp. 104-6)",""
"","""The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.""",Impressions,"",ECCO-TCP,22417,,2013-08-19 03:31:58 UTC,2013-08-19 03:31:58 UTC,7629,"But the woman in whose house she had lodged for a month, was now perfectly convinced of her inability to pay, and therefore demanded her rent in the most boisterous terms, and threatened to send her immediately to a gaol, upon her non-compliance. <b>The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.</b>--Providence <!--Page  134--> directed her steps to the Park, in that auspicious moment that I met her, which I shall always consider as one of the fortunate events of my life. Here ends her little history--and now for mine.--<br>
(I, pp. 133-4)",""
"","""But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.""",Empire,"",ECCO-TCP,22418,,2013-08-19 03:32:54 UTC,2013-08-19 03:32:54 UTC,7629,"I then told him that I was highly sensible of the honour he did me, that I <!--Page  146--> had not the least doubt of the sincerity of his regard, and therefore would not trifle with his passion, but candidly inform him that there was a bar, an everlasting bar between us, which could not be removed.--<b>But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.</b><br>
(I, pp. 145-6)",""
"","""Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",Empire,"",ECCO-TCP,22419,,2013-08-19 03:33:29 UTC,2013-08-19 03:33:29 UTC,7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 158)
",""
"","""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",Writing,"",ECCO-TCP,22420,,2013-08-19 03:34:22 UTC,2013-08-19 03:34:22 UTC,7629,"My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)",""
"","""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",Writing,"",ECCO-TCP,22421,,2013-08-19 03:35:18 UTC,2013-08-19 03:35:18 UTC,7629,"The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)",""
"","&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",Empire,"",ECCO-TCP,22422,,2013-08-19 03:36:15 UTC,2013-08-19 03:36:15 UTC,7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)",""
"","""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",Impressions,"",ECCO-TCP,22423,,2013-08-19 03:37:04 UTC,2013-08-19 03:37:04 UTC,7629,"I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)",""
