work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5929,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Virtue may fix ""her dearest throne within [one's] heart""","",15759,2009-09-14 19:44:34 UTC,,&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. ,"Act I, Scene xi","","KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it."
6458,2008-09-10 00:00:00 UTC,Searching in ECCO,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""","",17169,2009-09-14 19:46:48 UTC,,I've included twice: Machine and Liquid,"""The Soul of Beasts""","","<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)"
7935,2014-06-19 21:20:37 UTC,Searching in Google Books,"""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",Impressions,24052,2014-06-19 21:20:37 UTC,,"","","","When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)"
7936,2014-06-19 21:46:18 UTC,Searching in Google Books,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""","",24053,2014-06-20 15:12:15 UTC,,"","","","The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)"
7937,2014-06-19 22:03:44 UTC,Searching in Google Books,"""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""","",24054,2014-06-19 22:03:44 UTC,,"","","","[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)"
7938,2014-06-20 16:19:39 UTC,Reading,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""","",24059,2014-06-20 16:19:39 UTC,,"","","","<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)"
7938,2014-06-20 16:20:33 UTC,Reading,"""My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.""",Impressions,24060,2014-06-20 16:20:33 UTC,,"","","","The prince of Persia was not satisfied to read the letter once; he thought he had read it with too little attention, and therefore read it again with more leisure; and as he read, sometimes he uttered sighs, sometimes he wept, and sometimes he discovered transports of joy and affection, as one who was touched with what he read. In a word, he could not keep his eyes off those characters drawn by so lovely a hand, and therefore began to read it a third time. Then Ebn Thaher told him that the confidant could not stay, and that he ought to think of giving an answer. Alas! cries the prince, how would you have me answer so kind a letter? In what terms shall I express the trouble that I am in? <b>My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.</b> Having spoke thus, he took out of a little desk, paper, cane, and ink.
(I, p. 163; cf. V, p. 111 in ECCO; pp. 326-7 in Mack's ed.)"
7938,2014-06-20 16:21:10 UTC,Reading,"""On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.""","",24061,2014-06-20 16:21:10 UTC,,"","","","I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. <b>On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.</b> I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart. I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)"
7938,2014-06-20 16:21:53 UTC,Reading,"""Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.""","",24062,2014-06-20 16:21:53 UTC,,"","","","I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief. I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: <b>Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.</b> I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)"
7939,2014-06-20 16:46:26 UTC,Searching in Google Books,"""After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind.""",Impressions,24063,2014-06-20 16:46:26 UTC,,"","","","<b>After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind:</b> But at last considering that the princess was gone past him, and that when she returned from the bath her back would be towards him, and she veiled, he resolved to quit his post, and go home. But when he came there, he could not conceal his uneasiness so well, but that his mother perceived it, and was very much surprised to see him so much more thoughtful and melancholy than usual, and asked him what had happened to him to make him so ? Aladdin returned no answer, but sat carelessly down on the sofa, and remained in the same condition, full of the image of the charming Badroulbadour. His mother, who was dressing supper, pressed him no more; but when it was ready, set it on the table before him; but perceiving that he gave no attention to it, bade him eat, which she had much ado to persuade him to; and when he did, it was with great indifference, and all the time cast down his eyes, and observed so great a silence, that she could not possibly get the least word out of him, to know the reason of so extraordinary an alteration.
(I, p. 350; pp. 668-9 in Mack's ed.)"
