dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage and Metal,2005-05-31 00:00:00 UTC,"",Searching HDIS (Poetry),"",2012-04-10,3337,2012-04-10 17:07:56 UTC,8608,"Votaries of business, and of pleasure, prove<br>
Faithless alike in friendship and in love.<br>
Retired from all the circles of the gay,<br>
And all the crowds that bustle life away,<br>
To scenes where competition, envy, strife,<br>
Beget no thunder-clouds to trouble life,<br>
Let me the charge of some good angel find,<br>
One who has known and has escaped mankind;<br>
Polite, yet virtuous, who has brought away<br>
The manners, not the morals, of the day:<br>
With him, perhaps with <em>her</em>, (for men have known<br>
No firmer friendships than the fair have shown,)<br>
Let me enjoy, in some unthought-of spot,<br>
All former friends forgiven, and forgot,<br>
Down to the close of life's fast fading scene,<br>
Union of hearts, without a flaw between.<br>
'Tis grace, 'tis bounty, and it calls for praise,<br>
If God give health, that sunshine of our days;<br>
And if he add, a blessing shared by few,<br>
Content of heart, more praises still are due:<br>
But if he grant a friend, that boon possess'd<br>
Indeed is treasure, and crowns all the rest;<br>
And giving one, whose heart is in the skies,<br>
Born from above, and made divinely wise,<br>
<b>He gives, what bankrupt Nature never can,<br>
Whose noblest coin is light and brittle man,<br>
Gold, purer far than Ophir ever knew,<br>
A soul, an image of himself, and therefore true.</b>","""He gives, what bankrupt Nature never can, / 
Whose noblest coin is light and brittle man, / 
Gold, purer far than Ophir ever knew, / A soul, an image of himself, and therefore true.""","&bull;INTEREST. 
2007-04-26"
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5585,2009-09-14 19:42:15 UTC,14909,"<i>King.</i><BR>O thou, to whose fury the nations are<BR>But as dust! maintain thy servant's right.<BR>Without thine aid, the twisted mail, and spear,<BR>And forged helm, and shield of seven times beaten brass,<BR>Are idle trophies of the vanquisher.<BR>When confusion rages, when the field is in a flame,<BR>When the cries of blood tear horror from heav'n,<BR>And yelling death runs up and down the ranks,<BR>Let Liberty, the charter'd right of Englishmen,<BR>Won by our fathers in many a glorious field,<BR>Enerve my soldiers; let Liberty<BR>Blaze in each countenance, and fire the battle.<BR>The enemy fight in chains, invisible chains, but heavy;<BR>Their minds are fetter'd; then how can they be free,<BR>While, like the mounting flame,<BR>We spring to battle o'er the floods of death?<BR>And these fair youths, the flow'r of England,<BR>Vent'ring their lives in my most righteous cause,<BR><b>O sheathe their hearts with triple steel, that they<BR>May emulate their fathers' virtues.</b><BR>And thou, my son, be strong; thou fightest for a crown<BR>That death can never ravish from thy brow,<BR>A crown of glory: but from thy very dust<BR>Shall beam a radiance, to fire the breasts<BR>Of youth unborn! Our names are written equal<BR>In fame's wide trophied hall; 'tis ours to gild<BR>The letters, and to make them shine with gold<BR>That never tarnishes: whether Third Edward,<BR>Or the Prince of Wales, or Montacute, or Mortimer,<BR>Or ev'n the least by birth, shall gain the brightest fame,<BR>Is in his hand to whom all men are equal.<BR>The world of men are like the num'rous stars,<BR>That beam and twinkle in the depth of night,<BR>Each clad in glory according to his sphere;--<BR>But we, that wander from our native seats,<BR>And beam forth lustre on a darkling world,<BR>Grow larger as we advance! and some perhaps<BR>The most obscure at home, that scarce were seen<BR>To twinkle in their sphere, may so advance,<BR>That the astonish'd world, with up-turn'd eyes,<BR>Regardless of the moon, and those that once were bright,<BR>Stand only for to gaze upon their splendor!","""O sheathe their hearts with triple steel, that they / May emulate their fathers' virtues""",""
"",2006-04-25 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,5591,2009-09-14 19:42:23 UTC,14952,"Golden Apollo, that thro' heaven wide<BR>  Scatter'st the rays of light, and truth's beams!<BR><b>In lucent words my darkling verses dight,<BR>  And wash my earthy mind in thy clear streams,</b><BR>  That wisdom may descend in fairy dreams:<BR>All while the jocund hours in thy train<BR>Scatter their fancies at thy poet's feet;<BR>  And when thou yields to night thy wide domain,<BR>Let rays of truth enlight his sleeping brain.","""In lucent words my darkling verses dight, / And wash my earthy mind in thy clear streams,""",""
Metal,2005-05-25 00:00:00 UTC,"Act III, scene xiii","Searching ""mind"" and ""alloy"" in HDIS (Drama)","",,5603,2013-09-04 20:27:26 UTC,14974,"LEO.<br>
""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""<br>
(III.xiii)","""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""",""
"",2005-06-08 00:00:00 UTC,"Act I, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)",Sensibility,,5606,2009-09-14 19:42:27 UTC,14978,"LORD HECTIC.<BR>Hold thy profane jargon--dost thou think the delicacy of my passions are so easily charm'd? and that<b> I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron</b>?",""" I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron""",""
Metal,2005-06-13 00:00:00 UTC,"Act I, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5607,2009-09-14 19:42:28 UTC,14980,"Now for Philippo--I don't suppose you wish to see any of our work above, ha! ha! DON CAESAR.<BR>ha!--Well, well, I was once a lover, but now<BR><b><BR>Air. IV. Don C&aelig;sar</b>.<BR><BR>On by the spur of valour goaded,<BR><b>Pistols prim'd and carbines loaded,<BR>Courage strikes on hearts of steel</b>;<BR>While each spark<BR>Through the dark<BR>Gloom of night,<BR>Lends a clear and cheering light,<BR>Who, a fear or doubt can feel?<BR><BR>Like serpents now, through thickets creeping.<BR>Then on our prey, like lions, leaping!<BR>Calvette to the onset lead us,<BR>Let the wand'ring trav'ler dread us!<BR>Struck with terror and amaze,<BR>While our swords with lightning blaz<i>e.<BR><BR>(Thund</i>er.)<BR><BR>Thunder to our carbines roaring,<BR>Bursting clouds in torrents pouring,<BR>Each a free and roving blade,<BR>Ours a free and roving trade,<BR>To the onset let's away,<BR>Valour calls, and we obey.","""Pistols prim'd and carbines loaded, / Courage strikes on hearts of steel""",""
Metal,2003-07-29 00:00:00 UTC,"",Reading,"",,5612,2013-11-17 17:03:58 UTC,14996,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
<b>Thus rust the Mind's best powers</b>. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)","""Thus rust the Mind's best powers.""",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
"",2003-08-14 00:00:00 UTC,Section 1,Reading,"",,5613,2011-12-21 18:31:24 UTC,15001,"A good will is not good because of what it effects or accomplishes, because of its fitness to attain some proposed end, but only because of its volition, that is, it is good in itself and, regarded for itself, is to be valued incomparably higher than all that could merely be brought about by it in favor of some inclination and indeed, if you will, of the sum of all inclinations. <b>Even if, by a special disfavor of fortune or by the niggardly provision of a stepmotherly nature, this will should wholly lack the capacity to carry out its purpose--if with its greatest efforts it should yet achieve nothing and only the good will were left (not, of course, as a mere wish but as the summoning of all means insofar as they are in our control)--then, like a jewel, it would shine by itself, as something that has its full worth in itself</b>. Usefulness or fruitlessness can neither add anything to this worth nor take anything away from it. Its usefulness would be, as it were, only the setting to enable us to handle it more conveniently in ordinary commerce or to attract to it the attention of those who are not yet expert enough, but not to recommend it to experts or to determine its worth.<br>
(4:394, p. 50)","""Even if, by a special disfavor of fortune or by the niggardly provision of a stepmotherly nature, this will should wholly lack the capacity to carry out its purpose--if with its greatest efforts it should yet achieve nothing and only the good will were left (not, of course, as a mere wish but as the summoning of all means insofar as they are in our control)--then, like a jewel, it would shine by itself, as something that has its full worth in itself.""","&bull; Reading: my reading group preparation (for Fichte) <br>
&bull;Moving toward the proposition that the highest good is a will that is good in itself. <br>
&bull;Nature may be the will's stepmother?<BR>&bull;The simile is extended in what follows: usefulness is this jewel's setting. The setting attracts notice to the jewel and allows us ot handle it more conveniently."
"",2003-12-18 00:00:00 UTC,"",HDIS,"",,5614,2009-09-14 19:42:33 UTC,15014,"How various his employments, whom the world <BR>Calls idle, and who justly in return <BR>Esteems that busy world an idler too! <BR>Friends, books, a garden, and perhaps his pen, <BR>Delightful industry enjoyed at home, <BR>And nature in her cultivated trim <BR>Dressed to his taste, inviting him abroad:-- <BR>Can he want occupation who has these? <BR>Will he be idle who has much to enjoy? <BR>Me therefore, studious of laborious ease, <BR>Not slothful; happy to deceive the time <BR>Not waste it; and aware that human life <BR>Is but a loan to be repaid with use, <BR>When He shall call his debtors to account, <BR>From whom are all our blessings, business finds <BR>Even here. While sedulous I seek to improve, <BR>At least neglect not, or leave unemploy'd <BR>The mind<b> </b>he gave me; driving it, though slack <BR>Too oft, and much impeded in its work <BR>By causes not to be divulged in vain, <BR>To its just point the service of mankind. <BR>He that attends to his interior self, <BR>That has a heart and keeps it, has a mind <BR>That hungers and supplies it, and who seeks <BR>A social, not a dissipated life, <BR>Has business; feels himself engaged to achieve <BR>No unimportant, though a silent task. <BR>A life all turbulence and noise may seem <BR>To him that leads it, wise and to be praised; <BR><b>But wisdom is a pearl with most success <BR>Sought in still water, and beneath clear skies. <BR>He that is ever occupied in storms, <BR>Or dives not for it, or brings up instead, <BR>Vainly industrious, a disgraceful prize. </b><BR>(Bk. III, ll. 352-85, pp. 171-2)","Wisdom is a pearl ""with most success / Sought in still water, and beneath clear skies""",&bull;See the little parable Cowper fits into the lines that close this stanza. This is sort of figuration almost belongs to 'Weather'. 
"",2003-12-18 00:00:00 UTC,"",HDIS,"",,5614,2009-09-14 19:42:33 UTC,15015,"So manifold, all pleasing in their kind, <BR>All healthful, are the employs of rural life, <BR>Reiterated as the wheel of time <BR>Runs round, still ending, and beginning still. <BR>Nor are these all. To deck the shapely knoll <BR>That softly swell'd and gaily dress'd, appears <BR>A flowery island from the dark green lawn <BR>Emerging, must be deemed a labour due <BR>To no mean hand, and asks the touch of taste. <BR>Here also grateful mixture of well match'd <BR>And sorted hues, (each giving each relief, <BR>And by contrasted beauty shining more,) <BR>Is needful. Strength may wield the ponderous spade, <BR>May turn the clod, and wheel the compost home, <BR>But elegance, chief grace the garden shows <BR>And most attractive, is the fair result <BR>Of thought, <b>the creature of a polish'd mind</b>.<BR>Without it, all is Gothic as the scene <BR>To which the insipid citizen resorts <BR>Near yonder heath; where industry mispent, <BR>But proud of his uncouth ill-chosen task, <BR>Has made a heaven on earth; with suns and moons <BR>Of close-ramm'd stones has charged the incumber'd soil, <BR>And fairly laid the zodiac in the dust. <BR>He therefore who would see his flowers disposed <BR>Sightly and in just order, ere he gives <BR>The beds the trusted treasure of their seeds <BR>Forecasts the future whole; that when the scene <BR>Shall break into its preconceived display, <BR>Each for itself, and all as with one voice <BR>Conspiring, may attest his bright design. <BR>Nor even then, dismissing as perform'd <BR>His pleasant work, may he suppose it done. <BR>Few self-supported flowers endure the wind <BR>Uninjured, but expect the upholding aid <BR>Of the smooth-shaven prop, and neatly tied <BR>Are wedded thus like beauty to old age, <BR>For interest sake, the living to the dead. <BR>Some clothe the soil that feeds them, far diffused <BR>And lowly creeping, modest and yet fair, <BR>Like virtue, thriving most where little seen. <BR>Some more aspiring catch the neighbour shrub <BR>With clasping tendrils, and invest his branch <BR>Else unadorn'd, with many a gay festoon <BR>And fragrant chaplet, recompensing well <BR>The strength they borrow with the grace they lend. <BR>All hate the rank society of weeds <BR>Noisome, and ever greedy to exhaust <BR>The impoverish'd earth; an overbearing race, <BR>That like the multitude made faction-mad <BR>Disturb good order, and degrade true worth. <BR>(Bk. III, ll. 624-674, pp. 178-80)","The mind may be ""polish'd""","&bull;And a polished mind is a prerequisite to good gardening. The garden described becomes ever more allegorized as ""lowly creeping, modest"" plants thrive, like virtue, ""where little seen"". I've added an entry here in 'Garden'."
