theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""It [Christianity] has put the whole orbit of reason into shade.""","","",Reading,18441,,2011-05-19 20:53:37 UTC,2011-05-19 20:53:37 UTC,6833,"As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)",""
"","""When up the imperceptible ascent / Of growing years, led by thy hand, I rose, / Perception's gradual light, that ever dawns / Insensibly to day, thou didst vouchsafe, / And teach me by that reason thou inspir'dst.""","",Perception's light dawns insensibly?! (Is that a kind of pun?) USE IN ENTRY.,Reading,18737,,2011-06-21 03:24:45 UTC,2013-10-23 19:20:26 UTC,6953,"When in my mother's womb conceal'd I lay<br>
A senseless embryo, then my soul thou knewst,<br>
Knewst all her future workings, every thought,<br>
And every faint idea yet unform'd.<br>
<b>When up the imperceptible ascent<br>
Of growing years, led by thy hand, I rose,<br>
Perception's gradual light, that ever dawns<br>
Insensibly to day, thou didst vouchsafe,<br>
And teach me by that reason thou inspir'dst</b>.<br>
That what of knowledge in my mind was low,<br>
Imperfect, incorrect--in Thee is wondrous,<br>
Uncircumscrib'd, unsearchably profound,<br>
And estimable solely by itself.<br>
(pp. 25-6, ll. 18-30)",""
"","""The thought-kindling light, / Thy prime production, darts upon my mind / Its vivifying beams, my heart illumines, / And fills my soul with gratitude and Thee.""","","",Reading,18762,,2011-06-22 03:20:29 UTC,2011-06-22 03:20:29 UTC,6958,"Immense Creator! whose all-powerful hand<br>
Fram'd universal Being, and whose Eye<br>
Saw like thyself, that all things form'd were good;<br>
Where shall the tim'rous bard thy praise begin,<br>
Where end the purest sacrifice of song,<br>
And just thanksgiving?--<b>The thought-kindling light,<br>
Thy prime production, darts upon my mind<br>
Its vivifying beams, my heart illumines,<br>
And fills my soul with gratitude and Thee</b>.<br>
Hail to the chearful rays of ruddy morn,<br>
That paint the streaky East, and blithsome rouse<br>
The birds, the cattle, and mankind from rest!<br>
Hail to the freshness of the early breeze,<br>
And Iris dancing on the new-fall'n dew!<br>
Without the aid of yonder golden globe<br>
Lost were the garnet's lustre, lost the lilly,<br>
The tulip and auricula's spotted pride;<br>
Lost were the peacock's plumage, to the sight<br>
So pleasing in its pomp and glossy glow.<br>
O thrice-illustrious! were it not for thee<br>
Those pansies, that reclining from the bank,<br>
View thro' th'immaculate, pellucid stream<br>
Their portraiture in the inverted heaven,<br>
Might as well change their triple boast, the white,<br>
The purple, and the gold, that far outvie<br>
The Eastern monarch's garb, ev'n with the dock,<br>
Ev'n with the baneful hemlock's irksome green.<br>
Without thy aid, without thy gladsome beams<br>
The tribes of woodland warblers wou'd remain<br>
Mute on the bending branches, nor recite<br>
The praise of him, who, e'er he form'd their lord,<br>
Their voices tun'd to transport, wing'd their flight,<br>
And bade them call for nurture, and receive;<br>
And lo! they call; the blackbird and the thrush,<br>
The woodlark, and the redbreast jointly call;<br>
He hears and feeds their feather'd families,<br>
He feeds his sweet musicians,--nor neglects<br>
Th'invoking ravens in the greenwood wide;<br>
And tho' their throats coarse ruttling hurt the ear,<br>
They mean it all for music, thanks and praise<br>
They mean, and leave ingratitude to man;--<br>
But not to all,--for hark! the organs blow<br>
Their swelling notes round the cathedral's dome,<br>
And grace th'harmonious choir, celestial feast<br>
To pious ears, and med'cine of the mind;<br>
The thrilling trebles of the manly base<br>
Join in accordance meet, and with one voice<br>
All to the sacred subject suit their song:<br>
While in each breast sweet melancholy reigns<br>
Angelically pensive, till the joy<br>
Improves and purifies;--the solemn scene<br>
The Sun thro' storied panes surveys with awe,<br>
And bashfully with-holds each bolder beam.<br>
Here, as her home, from morn to eve frequents<br>
The cherub Gratitude;--behold her eyes!<br>
With love and gladness weepingly they shed<br>
Extatic smiles; the incense, that her hands<br>
Uprear, is sweeter than the breath of May<br>
Caught from the nectarine's blossom, and her voice<br>
Is more than voice can tell; to him she sings,<br>
To him who feeds, who clothes and who adorns,<br>
Who made and who preserves, whatever dwells<br>
In air, in stedfast earth, or fickle sea.<br>
O He is good, he is immensely good!<br>
Who all things form'd, and form'd them all for man;<br>
Who mark'd the climates, varied every zone,<br>
Dispensing all his blessings for the best<br>
In order and in beauty:--raise, attend,<br>
Attest, and praise, ye quarters of the world!<br>
Bow down, ye elephants, submissive bow<br>
To him, who made the mite; tho' Asia's pride,<br>
Ye carry armies on your tow'r-crown'd backs,<br>
And grace the turban'd tyrants, bow to him<br>
Who is as great, as perfect and as good<br>
In his less-striking wonders, till at length<br>
The eye's at fault and seeks th'assisting glass.<br>
Approach and bring from Araby the blest<br>
The fragrant cassia, frankincense and myrrh,<br>
And meekly kneeling at the altar's foot<br>
Lay all the tributary incense down.<br>
Stoop, sable Africa, with rev'rence stoop,<br>
And from thy brow take off the painted plume;<br>
With golden ingots all thy camels load<br>
T'adorn his temples, hasten with thy spear<br>
Reverted, and thy trusty bow unstrung,<br>
While unpursu'd the lions roam and roar,<br>
And ruin'd tow'rs, rude rocks and caverns wide<br>
Remurmur to the glorious, surly sound.<br>
And thou, fair Indian, whose immense domain<br>
To counterpoise the Hemisphere extends,<br>
Haste from the West, and with thy fruits and flow'rs,<br>
Thy mines and med'cines, wealthy maid, attend.<br>
More than the plenteousness so fam'd to flow<br>
By fabling bards from Amalthea's horn<br>
Is thine; thine therefore be a portion due<br>
Of thanks and praise: come with thy brilliant crown<br>
And vest of fur; and from thy fragrant lap<br>
Pomegranates and the rich ananas pour.<br>
But chiefly thou, Europa, seat of grace<br>
And Christian excellence, his goodness own,<br>
Forth from ten thousand temples pour his praise;<br>
Clad in the armour of the living God<br>
Approach, unsheath the spirit's flaming sword;<br>
Faith's shield, Salvation's glory,--compass'd helm<br>
With fortitude assume, and o'er your heart<br>
Fair truth's invulnerable breast-plate spread;<br>
Then join the general chorus of all worlds,<br>
And let the song of charity begin<br>
In strains seraphic, and melodious pray'r.<br>
(pp. 35-7, ll. 18-126)",""
"","""Men perish in advance, as if the sun / Should set ere noon, in eastern oceans drown'd; / If fit, with dim ILLUSTRIOUS to compare, / The sun's meridian with the soul of man.""","","",Reading,20548,,2013-06-12 15:29:46 UTC,2013-06-12 15:29:46 UTC,7411,"Reason progressive, Instinct is complete: <br>
Swift Instinct leaps; slow Reason feebly climbs. <br>
Brutes soon their zenith reach; their little all <br>
Flows in at once; in ages they no more <br>
Could know, or do, or covet, or enjoy. <br>
Were man to live coëval with the sun, <br>
The patriarch pupil would be learning still; <br>
Yet, dying, leave his lesson half unlearnt. <br>
<b>Men perish in advance, as if the sun <br>
Should set ere noon, in eastern oceans drown'd; <br>
If fit, with dim ILLUSTRIOUS to compare, <br>
The sun's meridian with the soul of man</b>. <br>
To man why, step-dame Nature, so severe? <br>
Why thrown aside thy master-piece half-wrought, <br>
While meaner efforts thy last hand enjoy? <br>
Or, if abortively poor man must die, <br>
Nor reach what reach he might, why die in dread? <br>
Why cursed with foresight, wise to misery? <br>
Why of his proud prerogative the prey? <br>
Why less pre-eminent in rank than pain? <br>
His immortality alone can tell; <br>
Full ample fund to balance all amiss, <br>
And turn the scale in favour of the just! <br>
(ll. 81-103, p. 182 in CUP edition)",Night the Seventh
"","""Can man by Reason's beam be led astray?""","","",Reading,20551,,2013-06-12 15:32:53 UTC,2013-06-12 15:32:53 UTC,7411,"Since Virtue's recompence is doubtful here, <br>
If man dies wholly, well may we demand, <br>
Why is man suffer'd to be good in vain? <br>
Why, to be good in vain, is man enjoin'd? <br>
Why, to be good in vain, is man betray'd? <br>
Betray'd by traitors lodged in his own breast, <br>
By sweet complacencies from Virtue felt? <br>
Why whispers Nature lies on Virtue's part? <br>
Or if blind Instinct (which assumes the name <br>
Of sacred Conscience) plays the fool in man, <br>
Why Reason made accomplice in the cheat? <br>
Why are the wisest loudest in her praise? <br>
<b>Can man by Reason's beam be led astray?</b> <br>
Or, at his peril, imitate his God? <br>
Since Virtue sometimes ruins us on earth, <br>
Or both are true, or man survives the grave. <br>
(ll. 177-192, pp. 183-4 in CUP edition)",Night the Seventh
"","""Dive to the bottom of his soul, the base / Sustaining all, what find we? Knowledge, love. / As light and heat essential to the sun, / These to the soul.""","","",Reading,20553,,2013-06-12 15:35:18 UTC,2013-06-12 15:35:18 UTC,7411,"In man, the more we dive, the more we see <br>
Heaven's signet stamping an immortal make. <br>
<b>Dive to the bottom of his soul, the base <br>
Sustaining all, what find we? Knowledge, love. <br>
As light and heat essential to the sun, <br>
These to the soul</b>. And why, if souls expire? <br>
How little lovely here! How little known! <br>
Small knowledge we dig up with endless toil; <br>
And love unfeign'd may purchase perfect hate. <br>
Why starved, on earth, our angel-appetites, <br>
While brutal are indulged their fulsome fill? <br>
Were then capacities Divine conferr'd, <br>
As a mock diadem, in savage sport, <br>
Rank insult of our pompous poverty, <br>
Which reaps but pain from seeming claims so fair? <br>
In future age lies no redress? and shuts <br>
Eternity the door on our complaint? <br>
If so, for what strange ends were mortals made! <br>
The worst to wallow, and the best to weep; <br>
The man who merits most, must most complain. <br>
Can we conceive a disregard in Heaven, <br>
What the worst perpetrate, or best endure? <br>
(ll 253-174, pp. 185-6)",Night the Seventh
"","""I see, / I feel a grandeur in the Passions too, / Which speaks their high descent, and glorious end; / Which speaks them rays of an eternal fire.""","","",Reading,20569,,2013-06-12 15:58:24 UTC,2013-06-12 15:58:24 UTC,7411,"Ye gentle theologues of calmer kind! <br>
Whose constitution dictates to your pen, <br>
Who, cold yourselves, think ardour comes from hell! <br>
Think not our passions from Corruption sprung, <br>
Though to Corruption now they lend their wings; <br>
That is their mistress, not their mother. All <br>
(And justly) Reason deem Divine: <b>I see, <br>
I feel a grandeur in the Passions too, <br>
Which speaks their high descent, and glorious end; <br>
Which speaks them rays of an eternal fire</b>. <br>
In Paradise itself they burnt as strong, <br>
Ere Adam fell, though wiser in their aim. <br>
Like the proud Eastern, struck by Providence, <br>
What, though our passions are run mad, and stoop, <br>
With low terrestrial appetite, to graze <br>
On trash, on toys, dethroned from high desire? <br>
Yet still, through their disgrace, no feeble ray <br>
Of greatness shines, and tells us whence they fell: <br>
But these (like that fallen monarch when reclaim'd) <br>
When Reason moderates the rein aright, <br>
Shall re-ascend, remount their former sphere, <br>
Where once they soar'd illustrious; ere seduced, <br>
By wanton Eve 's debauch, to stroll on earth, <br>
And set the sublunary world on fire. <br>
(ll. 521-544, p. 192 in CUP edition)",Night the Seventh
"","""Yet still, through their disgrace [the passions'], no feeble ray / Of greatness shines, and tells us whence they fell: / But these (like that fallen monarch [Adam] when reclaim'd) / When Reason moderates the rein aright, / Shall re-ascend, remount their former sphere, / Where once they soar'd illustrious; ere seduced, / By wanton Eve 's debauch, to stroll on earth, / And set the sublunary world on fire.""",Animals,"",Reading,20571,,2013-06-12 16:05:56 UTC,2013-06-12 16:05:56 UTC,7411,"Ye gentle theologues of calmer kind! <br>
Whose constitution dictates to your pen, <br>
Who, cold yourselves, think ardour comes from hell! <br>
Think not our passions from Corruption sprung, <br>
Though to Corruption now they lend their wings; <br>
That is their mistress, not their mother. All <br>
(And justly) Reason deem Divine: I see, <br>
I feel a grandeur in the Passions too, <br>
Which speaks their high descent, and glorious end; <br>
Which speaks them rays of an eternal fire. <br>
In Paradise itself they burnt as strong, <br>
Ere Adam fell, though wiser in their aim. <br>
Like the proud Eastern, struck by Providence, <br>
What, though our passions are run mad, and stoop, <br>
With low terrestrial appetite, to graze <br>
On trash, on toys, dethroned from high desire? <br>
<b>Yet still, through their disgrace, no feeble ray <br>
Of greatness shines, and tells us whence they fell: <br>
But these (like that fallen monarch when reclaim'd) <br>
When Reason moderates the rein aright, <br>
Shall re-ascend, remount their former sphere, <br>
Where once they soar'd illustrious; ere seduced, <br>
By wanton Eve 's debauch, to stroll on earth, <br>
And set the sublunary world on fire</b>. <br>
(ll. 521-544, p. 192 in CUP edition)",Night the Seventh
"","""In Lust's dominion, and in Passion's storm, / Truth's system broken, scatter'd fragments lay: / (As light in chaos, glimmering through the gloom).""","","",Reading,20573,,2013-06-12 16:08:02 UTC,2013-06-12 17:27:01 UTC,7411,"Whence, then, those thoughts? those towering thoughts that flew <br>
Such monstrous heights?--From instinct and from pride. <br>
The glorious instinct of a deathless soul, <br>
Confusedly conscious of her dignity, <br>
Suggested truths they could not understand. <br>
<b>In Lust's dominion, and in Passion's storm, <br>
Truth's system broken, scatter'd fragments lay: <br>
(As light in chaos, glimmering through the gloom:)</b> <br>
Smit with the pomp of lofty sentiments, <br>
Pleased Pride proclaim'd what Reason disbelieved. <br>
Pride, like the Delphic priestess, with a swell, <br>
Raved nonsense, destined to be future sense, <br>
When life immortal in full day should shine, <br>
And death's dark shadows fly the gospel sun. <br>
They spoke what nothing but immortal souls <br>
Could speak; and thus the truth they question'd, proved.<br>
(ll. 585-600, pp. 193-4 in CUP edition)",Night the Seventh
"","""Life animal is nurtured by the sun; / Thrives on his bounties, triumphs in his beams. / Life rational subsists on higher food, / Triumphant in His beams who made the day.""","","",Reading,20590,,2013-06-12 19:35:02 UTC,2013-06-12 19:35:02 UTC,7411,"Two kinds of life has double-natured man, <br>
And two of death: the last far more severe. <br>
<b>Life animal is nurtured by the sun; <br>
Thrives on his bounties, triumphs in his beams. <br>
Life rational subsists on higher food, <br>
Triumphant in His beams who made the day</b>. <br>
When we leave that sun, and are left by this, <br>
'The fate of all who die in stubborn guilt,) <br>
'Tis utter darkness; strictly double death. <br>
We sink by no judicial stroke of Heaven, <br>
But Nature's course; as sure as plummets fall. <br>
Since God or man must alter ere they meet, <br>
(For light and darkness blend not in one sphere,) <br>
'Tis manifest, Lorenzo! who must change. <br>
(ll. 1273-1286, p. 211 in CUP edition)",Night the Seventh
