theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The slightest breath of dishonour would have stung him to the very soul""","","",Reading,15561,,2005-05-09 00:00:00 UTC,2009-09-14 19:43:59 UTC,5826,"It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)",""
"","""Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!""","",Meta-metaphorical,Searching in HDIS (Prose),19823,,2012-06-29 20:48:47 UTC,2012-06-29 20:48:47 UTC,5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --<b>Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!</b>--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",""
"","""But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued.""",Beasts,"","Searching ""passion"" and ""horse"" in HDIS (Prose)",19870,,2012-07-05 15:54:39 UTC,2012-07-05 15:54:39 UTC,5409,"Before they parted, Rivers took the liberty, in his turn, to expostulate with his friend on his present romantic undertaking; and said, ""that although he did not doubt his intention was good, and that the world stood in need of some reformation; yet he could not think that any private person could be justified in disturbing the peace of society, without some <!--Page 97--> divine commission for that purpose."" <b>But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued</b>. The two friends, however, took leave with mutual good wishes. Wildgoose said, ""he should pray for Mr. River's conversion:"" --and Rivers, ""that it would be a great pleasure to him, to hear that Mr. Wildgoose was returned to his disconsolate mother.""<br>
(pp. 96-7)",""
"","""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",Rooms and Writing,INTEREST. USE IN ENTRY.,Searching in ECCO-TCP,23142,,2013-11-10 02:02:48 UTC,2013-11-10 02:02:48 UTC,7749,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)",""
"","""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",Animals and Empire,"",ECCO-TCP,23527,,2014-03-11 21:21:19 UTC,2014-03-11 21:21:19 UTC,7835,"""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)",""
"","""No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.""",Animals,"",ECCO-TCP,23530,,2014-03-11 21:28:42 UTC,2014-03-11 21:28:52 UTC,7835,"[...] But this never can be the case. This inscription was merely placed here for the ornament of the grotto, and the sentiments and the hermit are equally imaginary. Man was born for society. However little he may be attached to the world, he never can wholly forget it, or bear to be wholly forgotten by it. Disgusted at the guilt or absurdity of mankind, the misanthrope flies from it; he resolves to become an hermit, and buries himself in the cavern of some gloomy rock. While hate inflames his bosom, possibly he may feel contented with his situation: but when his passions begin to cool; when Time has mellowed his sorrows, and healed those wounds which he bore with him to his solitude, think you that Content becomes his companion? Ah! no, Rosario. <b>No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.</b> He looks round, and finds himself <!--Page  91--> alone in the universe: the love of society revives in his bosom, and he pants to return to that world which he has abandoned. Nature loses all her charms in his eyes: no one is near him to point out her beauties, or share in his admiration of her excellence and variety. Propped upon the fragment of some rock, he gazes upon the tumbling water-fall with a vacant eye; he views, without emotion, the glory of the setting sun. Slowly he returns to his cell at evening, for no one there is anxious for his arrival; he has no comfort in his solitary, unfavoury meal: he throws himself upon his couch of moss despondent and dissatisfied, and wakes only to pass a day as joyless, as monotonous as the former.""<br>
(I, p. 90-1)",""
"","""You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.""",Animals,"",ECCO-TCP,23531,,2014-03-11 21:29:25 UTC,2014-03-11 21:29:25 UTC,7835,"""They will not excite your pity. <b>You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.</b> Father, she loved unfortunately. A passion for one endowed with every virtue, for a man—oh! rather let me say for a divinity—proved the bane of her existence. His noble form, his spotless character, his various talents, his wisdom solid, <!--Page  96--> wonderful, and glorious, might have warmed the bosom of the most insensible. My sister saw him, and dared to love, though she never dared to hope.""<br>
(I, pp. 95-6)",""
"","""I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.""",Animals,"",ECCO-TCP,23537,,2014-03-11 21:33:45 UTC,2014-03-11 21:34:02 UTC,7835,"""I will not compel you to quit the monastery; you have received my solemn oath to the contrary: but yet, when I throw myself upon your generosity; when I declare to you the embarrassments in which your presence involves me, will you not release me from that oath? Reflect upon the danger of a discovery; upon the opprobrium in which such an event would plunge me: reflect, that my honour and reputation are at stake; and that my peace of mind depends on your compliance. As yet, my heart is free; I shall separate from you with regret, but not with despair. Stay here, and a few weeks will sacrifice my happiness on the altar of your charms; you are but too interesting, too amiable! <b>I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.</b> If I resisted them, the impetuosity of my wishes unsatisfied would drive me to madness: if I <!--Page  123--> yielded to the temptation, I should sacrifice to one moment of guilty pleasure, my reputation in this world, my salvation in the next. To you, then, I sly for defence against myself. Preserve me from losing the reward of thirty years of sufferings! preserve me from becoming the victim of remorse! Your heart has already felt the anguish of hopeless love: oh! then, if you really value me, spare mine that anguish! give me back my promise; fly from these walls. Go, and you bear with you my warmest prayers for your happiness, my friendship, my esteem, and admiration: stay, and you become to me the source of danger, of sufferings, of despair. Answer me, Matilda, what is your resolve?"" She was silent.--""Will you not speak, Matilda? Will you not name your choice?""<br>
(I, pp. 122-3)",""
"","""The woman reigns in my bosom, and I am become a prey to the wildest of passions.""",Animals and Empire,"",ECCO-TCP,23542,,2014-03-11 21:38:13 UTC,2014-03-11 21:38:13 UTC,7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. <b>The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions.</b> Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return. Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",""
"","""Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.""",Animals,"",ECCO-TCP,23551,,2014-03-11 21:44:38 UTC,2014-03-11 21:44:38 UTC,7835,"So much was I altered, that scarcely could he recollect my features: the distress visible upon his, sufficiently testified how lively was the interest which he felt for me. The society of this amiable boy, whom I had always considered rather as a companion than a servant, was now my only comfort. His conversation was gay, yet sensible, and his observations shrewd and entertaining. He had picked up much more knowledge than is usual at his age; but what rendered him most agreeable to me, was his having a delightful voice, and some skill in music. He had also acquired some taste in poetry, and even ventured sometimes to write verses himself. He occasionally composed little ballads in Spanish. His compositions were but indifferent, I must confess, yet they were pleasing to me <!--Page  74--> from their novelty; and hearing him sing them to his guitar was the only amusement which I was capable of receiving. <b>Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.</b><br>
(II, pp. 73-4)",""
