provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""",5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)",2009-09-14 19:41:34 UTC,2004-01-10,"Vol I, Letter 3","",2012-01-25 21:38:10 UTC,"","",14665
HDIS,"One may perceive ""a tincture of melancholy enthusiasm"" in the mind",5483,"Among those, with whom my uncle's extensive dealings have connected him, he had mentioned, with particular commendation, one Herbert, an Englishman, a merchant in one of the British West-India islands. Chance brought him lately to Martinique, and I was solicitous to shew every possible civility to one, who, to the claim of a stranger, added the character of a worthy and amiable man. Prepossessed as I was in his favour, my expectations fell short of the reality. I discovered in him a delicacy and fineness of sentiment, which something beyond the education of a trader must have inspired; and I looked on him perhaps with the greater reverence, from the circumstance of having found him in a station where I did not expect he would be found. <b>On a closer investigation, I perceived a tincture of melancholy enthusiasm in his mind, which, I was persuaded, was not altogether owing to the national character, but must have arisen from some particular cause. </b>This increased my regard for him; and I could not help expressing it in the very style which was suited to its object, a quiet and still attention, sympathetic but not intrusive. He seemed to take notice of my behaviour, and looked as if he had found a person, who guessed him to be unhappy, and to whom he could talk of his unhappiness. I encouraged the idea with that diffidence, which, I believe, is of all manners the most intimate with a mind<b> </b>of the sort I have described; and, soon after, he took an opportunity of telling me the story of his misfortunes. <BR>(pp. 47-9)",2009-09-14 19:41:37 UTC,,"Vol II, Letter 29<BR>Savillon to Beauvaris. ","",2009-09-14 19:41:37 UTC,"","",14683
Reading,"""His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.""",5925,"The more we saw him, indeed, the more did we congratulate ourselves on the proceeding. <b>His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.</b> <BR>(Part I, chapter 1, p. 236)",2003-07-16 00:00:00 UTC,2007-06-26,"","",2009-09-14 19:44:25 UTC,"","",15707
Reading,"""My thoughts flowed with tumult and rapidity.""",5925,"What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)",2003-07-18 00:00:00 UTC,2007-06-26,"Part I, chapter 12",&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.),2013-06-04 21:04:09 UTC,"","",15731
Reading,"Thoughts may be superseded by a ""tide of new sensations""",5925,"<b>These thoughts were superseded by a tide of new sensations.</b> The weight that incommoded my brows and my stomach was suddenly increased. My brain was usurped by some benumbing power, and my limbs refused to support me. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)",2003-07-18 00:00:00 UTC,2003-10-22,"",&bull;Two metaphors in this paragraph. See next entry under 'Government' and 'Usurpation'.,2009-09-14 19:44:32 UTC,"","",15746
Reading,"""The influence of this thought was like the infusion of a new soul into my frame.""",5925,"As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR><b>The influence of this thought was like the infusion of a new soul into my frame.</b><BR>(Part I, chapter 21, p. 409)",2003-07-21 00:00:00 UTC,2007-06-26,Welbeck and Mervyn discuss the Lodi bills,"&bull;The soul is liquid? Not the simile properly concerns the ""influence of this thought"" and not the soul.",2009-09-14 19:44:33 UTC,"","",15752
Reading,"""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",7398,"The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)",2013-06-05 16:42:40 UTC,,"","",2013-06-05 16:42:40 UTC,"","",20374
Reading,"""Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis from his presence, and continued immersed in thoughts which his companions durst not disturb.""",7398,"Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis <!--Page 223--> from his presence, and continued immersed in thoughts which his companions durst not disturb.<br>
(pp. 222-3)",2013-06-05 16:53:02 UTC,,"","",2013-06-05 16:53:02 UTC,"","",20382
Google Books,"""His repeated promises confirm her hopes; his fondness encreases her passion; her whole soul is lost and drowned in pleasure; her heart is all rapture: <!--page 133--> At length she stretches out her arms to embrace the object of her vows--All is vanished away; her lover forsakes her.""",5441,"Albert thought this too general. I quoted the girl who lately <!--page 131-->
 drowned herself, and made him recollect her story--""A good young creature, so accustomed to the narrow sphere of domestic labour, and the business of the week, that she knew of no pleasure but taking a walk in the fields on a Sunday, dancing once perhaps in the holidays, and the rest of her time only talking with her next neighbour of the news and little quarrels of the village. At length her heart feels new and unknown wishes; all that used to please her, now by degrees becomes tasteless, till she meets with a man to whom a new affection invisibly attaches her; from that time, <!--page 132--> her hopes are all centered in him; the whole surrounding world is forgotten by her; she sees, hears, desires nothing but him; he alone occupies all her thoughts. Her heart having never felt the baneful pleasure arising from light vanity, her wishes tend immediately to the object; of them; she hopes to belong to him, and in eternal bonds expects to enjoy all the desires of her heart, and to realize the ideas of happiness which she has formed. <b>His repeated promises confirm her hopes; his fondness encreases her passion; her whole soul is lost and drowned in pleasure; her heart is all rapture: <!--page 133--> At length she stretches out her arms to embrace the object of her vows--All is vanished away; her lover forsakes her.</b>--Amazed! petrified! she stands senseless before the abyss of misery she sees before her; all around is darkness ; for her there is no prospect, nor hope, nor consolation: she is forsaken by him in whom her life was bound up; and in the wide universe which is before her, and among so many who might repair her loss, she feels alone and abandoned by the whole world. Thus blinded, thus impelled, by the piercing grief which wrings her heart, she plunges into the deep to <!--page 134--> put an end to her torments. Such, Albert, is the history of many men: And is it not a parallel case with illness? Nature has no way to escape: her powers exhausted, and contending powers to struggle with, death must be the consequence. Woe unto the man who could hear this situation described, and who could say, ""A foolish girl! why did not she wait till time had worn off the impression? her despair would have been softened, and she would have found another lover to comfort her."" One might as well say, ""A fool! he died of a fever: why did not he wait till he had recovered his <!--page 135--> strength, till his blood was calm? then all would have been well, and he would have been alive now.""<br>
(Vol. I, Letter XXIX [August 12], pp. 130-5)<br>
<br>
Alberten war das zu allgemein gesprochen. Ich erinnerte ihn an ein Mädchen, das man vor weniger Zeit im Wasser tot gefunden, und wiederholte ihm ihre Geschichte.--»Ein gutes, junges Geschöpf, das in dem engen Kreise häuslicher Beschäftigungen, wöchentlicher bestimmter Arbeit herangewachsen war, das weiter keine Aussicht von Vergnügen kannte, als etwa Sonntags in einem nach und nach zusammengeschafften Putz mit ihresgleichen um die Stadt spazierenzugehen, vielleicht alle hohen Feste einmal zu tanzen und übrigens mit aller Lebhaftigkeit des herzlichsten Anteils manche Stunde über den Anlaß eines Gezänkes, einer übeln Nachrede mit einer Nachbarin zu verplaudern--deren feurige Natur fühlt nun endlich innigere Bedürfnisse, die durch die Schmeicheleien der Männer vermehrt werden; ihre vorigen Freuden werden ihr nach und nach unschmackhaft, bis sie endlich einen Menschen antrifft, zu dem ein unbekanntes Gefühl sie unwiderstehlich hinreißt, auf den sie nun alle ihre Hoffnungen wirft, die Welt rings um sich vergißt, nichts hört, nichts sieht, nichts fühlt als ihn, den Einzigen, sich nur sehnt nach ihm, dem Einzigen. Durch die leeren Vergnügungen einer unbeständigen Eitelkeit nicht verdorben, zieht ihr Verlangen gerade nach dem Zweck, sie will die Seinige werden, sie will in ewiger Verbindung all das Glück antreffen, das ihr mangelt, die Vereinigung aller Freuden genießen, nach denen sie sich sehnte. <b>Wiederholtes Versprechen, das ihr die Gewißheit aller Hoffnungen versiegelt, kühne Liebkosungen, die ihre Begierden vermehren, umfangen ganz ihre Seele; sie schwebt in einem dumpfen Bewußtsein, in einem Vorgefühl aller Freuden, sie ist bis auf den höchsten Grad gespannt, sie streckt endlich ihre Arme aus, all ihre Wünsche zu umfassen--und ihr Geliebter verläßt sie.</b>--Erstarrt, ohne Sinne steht sie vor einem Abgrunde; alles ist Finsternis um sie her, keine Aussicht, kein Trost, keine Ahnung! Denn der hat sie verlassen, in dem sie allein ihr Dasein fühlte. Sie sieht nicht die weite Welt, die vor ihr liegt, nicht die vielen, die ihr de Verlust ersetzen könnten, sie fühlt sich allein, verlassen von aller Welt,--und blind, in die Enge gepreßt von der entsetzlichen Not ihres Herzens, stürzt sie sich hinunter, um in einem rings umfangenden Tode alle ihre Qualen zu ersticken.--Sieh, Albert, das ist die Geschichte so manches Menschen! Und sag', ist das nicht der Fall der Krankheit? Die Natur findet keinen Ausweg aus dem Labyrinthe der verworrenen und widersprechenden Kräfte, und der Mensch muß sterben. Wehe dem, der zusehen und sagen könnte: ›die Törin! Hätte sie gewartet, hätte sie die Zeit wirken lassen, die Verzweifelung würde sich schon gelegt, es würde sich schon ein anderer sie zu trösten vorgefunden haben.‹--Das ist eben, als wenn einer sagte: ›der Tor, stirbt am Fieber! Hätte er gewartet, bis seine Kräfte sich erholt, seine Säfte sich verbessert, der Tumult seines Blutes sich gelegt hätten: alles wäre gut gegangen, und er lebte bis auf den heutigen Tag!‹«<br>
(Am 12. August, pp. 57-8 in Reclam)",2013-07-14 17:00:31 UTC,,"","",2013-07-14 17:00:31 UTC,"","",21770
ECCO-TCP,"""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""",7835,"Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)",2014-03-12 03:37:43 UTC,,"","",2014-03-12 03:37:43 UTC,"","",23579
