context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Listed under Minor Burlesques and Travesties,2005-06-07 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","<i>Physian</i> Fields are aloft in the <i>Moon</i>,<BR>The <i>Sophister</i> was up too soon.<BR><i>Pythagoras</i><b> saw </b><i>Hesiod's</i><b> Soul ty'd<BR>To Brass-Pillars, wept and cry'd;</b><BR>For fear like a new married Bride,<BR>That had nothing to lose, beside<BR>Her Maiden-head, which she could not hide.<BR>And truly never was deny'd;<BR>The Maid was willing, when she try'd;",Fetters,,3768,9721,"""<i>Pythagoras</i> saw <i>Hesiod's</i> Soul ty'd / To Brass-Pillars, wept and cry'd;""",Searching in HDIS (Poetry),""
Stanza XX,2004-07-07 00:00:00 UTC,2011-08-31 04:06:42 UTC,""," &nbsp; Yet had this Friendship no advantage been,<br>
 &nbsp; &nbsp; Unless 'twere exercis'd within;<br>
 &nbsp; What did thy Love to other Objects tie,<br>
 &nbsp; &nbsp; The same made thy own Pow'rs agree,<br>
 &nbsp; &nbsp; And reconcil'd thy self to thee.<br>
 &nbsp; &nbsp; No Discord in thy Soul did rest,<br>
 &nbsp; &nbsp; Save what its Harmony increast.<br>
 &nbsp; Thy mind did with such regular Calmness move,<br>
 As held resemblance with the greater Mind above.<br>
 &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<br>
 &nbsp; <b>The Will its easie Neck to Bondage gave,<br>
 &nbsp; And to the ruling Faculty became a Slave.</b><br>
 &nbsp; &nbsp; The Passions rais'd no Civil Wars,<br>
 &nbsp; Nor discompos'd thee with intestine Jars:<br>
 &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<br>
 And paid Allegiance to its rightful Sway.<br>
 &nbsp; &nbsp; All threw their resty Tempers by,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<br>
 Gentle as Nature in its Infancy,<br>
 As when themselves in their first Beings grew.<br>
",Fetters,2011-08-31,3787,9738,"""The Will its easie Neck to Bondage gave, / And to the ruling Faculty became a Slave.""",Searching in HDIS (Poetry),""
"",2006-12-18 00:00:00 UTC,2009-09-14 19:34:28 UTC,"","And so you are; half boasts a Deathless State;<BR>Although your frailer part must yield to Fate.<BR>By every breach in that fair lodging made,<BR>Its blest Inhabitant is more displaid:<BR><b>In that white Snow which overspreads your skin,<BR>We trace ye whiter Soul which dwells within;</b><BR>Which while you through this shining Hue display<BR>Looks like a Star plac'd in the Milky way:<BR>Such the bright Bodies of the Blessed are,<BR>When they for Raiment cloath'd with Light appear,<BR>And should you visit now the Seats of Bliss,<BR>You need not wear another form but this.<BR>Never did Sickness in such pomp appear,<BR>As when it thus your Livery did wear,<BR>Disease it self look'd amiable here.<BR>So Clouds which would obscure the Sun oft gilded be,<BR>And Shades are taught to shine as bright as he.","",,3796,9777,"""In that white Snow which overspreads your skin, / We trace ye whiter Soul which dwells within.""","Searching ""soul"" and ""skin"" in HDIS (Poetry)",""
Rule Four,2003-10-01 00:00:00 UTC,2009-09-14 19:34:28 UTC,Mind's Eye,"When I first applied my mind to the mathematical disciplines, I at once read most of the customary lore which mathematical writers pass on to us. I paid special attention to arithmetic and geometry, for these were said to be the simplest and, as it were, to lead into the rest. But in neither subject did I come across writers who fully satisfied me. I read much about numbers which I found to be true once I had gone over the calculations for myself. <b>The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments</b>. But they did not seem to make it sufficiently clear to my mind why these things should be so and how they were discovered. So I was not surprised to find that even many clever and learned men, after dipping into these arts, either quickly lay them aside as childish and pointless or else take them to be so very difficult and complicated that they are put off at the outset from learning them. For there is really nothing more futile than so busying ourselves with bare numbers and imaginary figures that we seem to rest content in the knowledge of such trifles. And there is nothing more futile than devoting our energies to those superficial proofs which are discovered more through chance than method and which have more to do with our eyes and imagination than our intellect; for the outcome of this is that, in a way, we get out of the habit of using our reason. At the same time there is nothing more complicated than using such a method of proof to resolve new problems which are beset with numerical disorder. Later on I wondered why the founders of philosophy would admit no one to the pursuit of wisdom who was unversed in mathematics &dagger;1 - as if they thought that this discipline was the easiest and most indispensable of all for cultivating and preparing the mind to grasp other more important sciences. I came to suspect that they were familiar with a kind of mathematics quite different from the one which prevails today; not that I thought they had a perfect knowledge of it, for their wild exultations and thanksgivings for trivial discoveries clearly show how rudimentary their knowledge must have been. I am not shaken in this opinion by those machines&dagger;2 of theirs which are so much praised by historians. These mechanical devices may well have been quite simple, even though the ignorant and wonder-loving masses may have raised them to the level of marvels. But I am convinced that certain primary seeds of truth naturally implanted in human minds thrived vigorously in that unsophisticated and innocent age - seeds which have been stifled in us through our constantly reading and hearing all sorts of errors. So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences. Indeed, one can even see some traces of this true mathematics, I think, in Pappus and Diophantus who, though not of that earliest antiquity, lived many centuries before our time. But I have come to think that these writers themselves, with a kind of pernicious cunning, later suppressed this mathematics as, notoriously, many inventors are known to have done where their own discoveries were concerned. They may have feared that their method, just because it was so easy and simple, would be depreciated if it were divulged; so to gain our admiration, they may have shown us, as the fruits of their method, some barren truths proved by clever arguments, instead of teaching us the method itself, which might have dispelled our admiration. In the present age some very gifted men have tried to revive this method, for the method seems to me to be none other than the art which goes by the outlandish name of 'algebra' - or at least it would be if algebra were divested of the multiplicity of numbers and incomprehensible figures which overwhelm it and instead possessed that abundance of clarity and simplicity which I believe the true mathematics ought to have. It was these thoughts which made me turn from the particular studies of arithmetic and geometry to a general investigation of mathematics. I began my investigation by inquiring what exactly is generally meant by the term 'mathematics'&dagger;1 and why it is that, in addition to arithmetic and geometry, sciences such as astronomy, music, optics, mechanics, among others, are called branches of mathematics. To answer this it is not enough just to look at the etymology of the word, for, since the word 'mathematics' has the same meaning as 'discipline',&dagger;2 these subjects have as much right to be called 'mathematics' as geometry has. Yet it is evident that almost anyone with the slightest education can easily tell the difference in any context between what relates to mathematics and what to the other disciplines. When I considered the matter more closely, I came to see that the exclusive concern of mathematics is with questions of order or measure and that it is irrelevant whether the measure in question involves numbers, shapes, stars, sounds, or any other object whatever. This made me realize that there must be a general science which explains all the points that can be raised concerning order and measure irrespective of the subject-matter, and that this science should be termed mathesis universalis &dagger;3 - a venerable term with a well-established meaning - for it covers everything that entitles these other sciences to be called branches of mathematics. How superior it is to these subordinate sciences both in utility and simplicity is clear from the fact that it covers all they deal with, and more besides; and any difficulties it involves apply to these as well, whereas their particular subject-matter involves difficulties which it lacks. Now everyone knows the name of this subject and without even studying it understands what its subject-matter is. So why is it that most people painstakingly pursue the other disciplines which depend on it, and no one bothers to learn this one? No doubt I would find that very surprising if I did not know that everyone thinks the subject too easy, and if I had not long since observed that the human intellect always bypasses subjects which it thinks it can easily master and directly hurries on to new and grander things.<BR>(Rule 4, p. 17-20)",Eye,,3797,9779,"""The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments""",Past Masters,"&bull;Note the use of ""as it were.""<BR>&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>"
Rule Nine,2003-10-01 00:00:00 UTC,2012-01-26 14:42:49 UTC,"","<b>We can best learn how mental intuition is to be employed by comparing it with ordinary vision</b>. If one tries to look at many objects at one glance, one sees none of them distinctly. Likewise, if one is inclined to attend to many things at the same time in a single act of thought, one does so with a confused mind. Yet craftsmen who engage in delicate operations, and are used to fixing their eyes on a single point, acquire through practice the ability to make perfect distinctions between things, however minute and delicate. The same is true of those who never let their thinking be distracted by many different objects at the same time, but always devote their whole attention to the simplest and easiest of matters: they become<BR>perspicacious.<BR>(Rule 9, p. 33)",Optics,2012-01-26,3797,9783,"""We can best learn how mental intuition is to be employed by comparing it with ordinary vision.""",Past Masters,""
Rule Sixteen,2003-10-01 00:00:00 UTC,2009-09-14 19:34:29 UTC,"","Rule Sixteen<BR> <BR><i>As for things which do not require the immediate attention of the mind, however necessary they may be for the conclusion, it is better to represent them by very concise symbols rather than by complete figures. It will thus be impossible for our memory to go wrong, and our mind will not be distracted by having to retain these while it is taken up with deducing other matters.</i><BR> <BR><B>Moreover, as we said, we should not contemplate, in one and the same visual or mental gaze, more than two of the innumerable different dimensions which it is possible to depict in the imagination</B>. It is therefore important to retain all the others in such a way that they readily come to mind whenever we need to recall them. It seems that memory has been ordained by nature for this very purpose. But because memory is often unreliable, and in order not to have to squander one jot of our attention on refreshing it while engaged with other thoughts, human ingenuity has given us that happy invention - the practice of writing. Relying on this as an aid, we shall leave absolutely nothing to memory but put down on paper whatever we have to retain, thus allowing the imagination to devote itself freely and completely to the ideas immediately before it. We shall do this by means of very concise symbols, so that after scrutinizing each item (in accordance with Rule Nine), we may be able (in accordance with Rule Eleven) to run through all of them with the swiftest sweep of thought and intuit as many as possible at the same time<BR>(Rule 16, p. 66-7)","",2009-06-09,3797,9790,"""Moreover, as we said, we should not contemplate, in one and the same visual or mental gaze, more than two of the innumerable different dimensions which it is possible to depict in the imagination.""",Past Masters,&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.
"",2005-11-21 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","Fair handmaid to Devotion, by whose aid,<BR><b>Our souls are all disrob'd, all naked laid,<BR>In thy true Mirror men themselves do see</b><BR>Just what they are, not what they seem to be.<BR>The flattering World misrepresents our face,<BR>And cheats us with a Magnifying-Glass,<BR>Our meanness nothing else does truly show,<BR>  But only Death, but only Thou,<BR>Who teach our minds above this Earth to fly,<BR>And pant, and breath for Immortality.","",,3826,9853,"""Our souls are all disrob'd, all naked laid, / In thy true Mirror men themselves do see""",Searching in HDIS (Poetry),""
"",2004-06-10 00:00:00 UTC,2009-09-14 19:34:32 UTC,Inner and Outer,"One portion of informing fire was given<BR> To brutes, the inferior family of heaven.<BR> The smith divine, as with a careless beat,<BR> Struck out the mute creation at a heat;<BR> But, when arrived at last to human race,<BR> The Godhead took a deep considering space;<BR> And, to distinguish man from all the rest,<BR> Unlocked the sacred treasures of his breast;<BR> And mercy mixt with reason did impart,<BR> One to his head, the other to his heart;<BR> Reason to rule, but mercy to forgive;<BR> The first is law, the last prerogative.<BR><b> And like his mind his outward form appeared,</b><BR> When, issuing naked to the wondering herd,<BR> He charmed their eyes; and, for they loved, they feared.<BR> Not armed with horns of arbitrary might,<BR> Or claws to seize their furry spoils in fight,<BR> Or with increase of feet to o'ertake them in their flight;<BR> Of easy shape, and pliant every way,<BR> Confessing still the softness of his clay,<BR> And kind as kings upon their coronation day;<BR> With open hands, and with extended space<BR> Of arms, to satisfy a large embrace.<BR> Thus kneaded up with milk, the new-made man<BR> His kingdom o'er his kindred world began;<BR> Till knowledge misapplied, misunderstood,<BR> And pride of empire, soured his balmy blood.<BR> Then, first rebelling, his own stamp he coins;<BR> The murderer Cain was latent in his loins;<BR> And blood began its first and loudest cry,<BR> For differing worship of the Deity.<BR> Thus persecution rose, and farther space<BR> Produced the mighty hunter of his race.<BR> Not so the blessed Pan his flock increased,<BR> Content to fold them from the famished beast:<BR> Mild were his laws; the sheep and harmless hind<BR> Were never of the persecuting kind.<BR> Such pity now the pious pastor shows,<BR> Such mercy from the British Lion flows,<BR> That both provide protection from their foes.<BR>","",,3829,9862,"Man's mind like his ""outward form"" charmed the eyes of the ""wondering herd""",Reading,&bull;REVISIT. Does this belong in the database?
Epistle XXII.,2011-09-20 16:27:19 UTC,2011-09-20 16:27:19 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19196,"""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""","Searching ""mind"" in Google Books",""
CHAP. IV. Of Exercise.,2016-03-11 16:45:31 UTC,2016-03-11 16:45:31 UTC,"","<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","",,8131,24869,"""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",Reading in EEBO-TCP,""
