theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""",12833,2011-03-05 19:43:02 UTC,Section VIII. Part I,Reading,"",4803,"Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)",2005-10-05 00:00:00 UTC
"",Empire,2011-07-25,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",17836,2014-07-12 14:35:15 UTC,"","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",Final paragraph.,6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",2010-06-03 17:01:48 UTC
"","",,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",18117,2011-02-06 02:39:17 UTC,Chapter LIV,Reading,Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.,6791,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)",2011-02-06 02:39:17 UTC
"","",,""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",18152,2011-02-20 22:10:47 UTC,"",Reading,"",6797,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",2011-02-20 22:10:47 UTC
"","",,"""In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason.""",18172,2011-03-05 19:50:59 UTC,Section I,Reading,Rereading,4803,"But is this a sufficient reason, why philosophers should desist from such researches, and leave superstition still in possession of her retreat? Is it not proper to draw an opposite conclusion, and perceive the necessity of carrying the war into the most secret recesses of the enemy? <b>In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason</b>. For, besides, that many persons find too sensible an interest in perpetually recalling such topics; besides this, I say, the motive of blind despair can never reasonably have place in the sciences; since, however unsuccessful former attempts may have proved, there is still room to hope, that the industry, good fortune, or improved sagacity of succeeding generations may reach discoveries unknown to former ages. Each adventurous genius will still leap at the arduous prize, and find himself stimulated, rather than discouraged, by the failures of his predecessors; while he hopes that the glory of achieving so hard an adventure is reserved for him alone. The only method of freeing learning, at once, from these abstruse questions, is to enquire seriously into the nature of human understanding, and show, from an exact analysis of its powers and capacity, that it is by no means fitted for such remote and abstruse subjects. We must submit to this fatigue in order to live at ease ever after: and must cultivate true metaphysics with some care, in order to destroy the false and adulterate. Indolence, which, to some persons, affords a safeguard against this deceitful philosophy, is, with others, overbalanced by curiosity; and despair, which, at some moments, prevails, may give place afterwards to sanguine hopes and expectations. Accurate and just reasoning is the only catholic remedy, fitted for all persons and all dispositions; and is alone able to subvert that abstruse philosophy and metaphysical jargon, which being mixed up with popular superstition, renders it in a manner impenetrable to careless reasoners, and gives it the air of science and wisdom.<br>
(pp. 12-3)",2011-03-05 19:50:59 UTC
"","",,"""The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men.""",18184,2011-03-05 22:09:04 UTC,Section II. Part II.,Reading,"",4873,"Upon the whole, then, it seems undeniable, that nothing can bestow more merit on any human creature than the sentiment of benevolence in an eminent degree; and that a part, at least, of its merit arises from its tendency to promote the interests of our species, and bestow happiness on human society. We carry our view into the salutary consequences of such a character and disposition; and whatever has so benign an influence, and forwards so desirable an end, is beheld with complacency and pleasure. The social virtues are never regarded without their beneficial tendencies, nor viewed as barren and unfruitful. <b>The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men</b>.<br>
(p. 181)",2011-03-05 22:09:04 UTC
Ruling Passion,"",,"""Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion.""",18194,2011-03-05 22:33:15 UTC,Section VI. Part I,Reading,"",4873,"Self-satisfaction, at least in some degree, is an advantage, which equally attends the fool and the wise man: But it is the only one; nor is there any other circumstance in the conduct of life, where they are upon an equal footing. Business, books, conversation; for all of these, a fool is totally incapacitated, and except condemned by his station to the coarsest drudgery, remains a <i>useless</i> burthen upon the earth. Accordingly, it is found, that men are extremely jealous of their character in this particular; and many instances are seen of profligacy and treachery, the most avowed and unreserved; none of bearing patiently the imputation of ignorance and stupidity. Dicaearchus, the Macedonian general, who, as Polybius tells us, openly erected one altar to impiety, another to injustice, in order to bid defiance to mankind; even he, I am well assured, would have started at the epithet of <i>fool</i>, and have meditated revenge for so injurious an appellation. Except the affection of parents, the strongest and most indissoluble bond in nature, no connexion has strength sufficient to support the disgust arising from this character. <b>Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion</b>. So dreadful are the ideas of an utter incapacity for any purpose or undertaking, and of continued error and misconduct in life!<br>
(p. 240)",2011-03-05 22:33:15 UTC
"","",,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""",18214,2011-03-07 17:00:45 UTC,Section IX. Part I.,Reading,"",4873,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",2011-03-07 17:00:45 UTC
"",Court,,"""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",22700,2013-09-09 15:29:13 UTC,"","Searching ""testimony"" and ""senses"" in ECCO-TCP","",4803,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)",2013-09-09 15:29:13 UTC
"",Court,,"""By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.""",22701,2013-09-09 15:31:51 UTC,"","Searching ""testimony"" and ""senses"" in ECCO-TCP","",4803,"And what stronger instance can be produced of the surprising ignorance and weakness of the understanding, than the present? For surely, if there be any relation among objects, which it imports to us to know perfectly, it is that of cause and effect. On this are founded all our reasonings concerning matter of fact or existence. <b>By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.</b> The only immediate utility of all sciences, is to teach us, how to control and regulate future events by their causes. Our thoughts and enquiries are, therefore, every moment, employed about this relation: Yet so imperfect are the ideas which we form concerning it, that it is impossible to give any just definition of cause, except what is drawn from something extraneous and foreign to it. Similar objects are always conjoined with similar. Of this we have experience. Suitably to this experience, therefore, we may define a cause to be an object, followed by another, and where all the objects, similar to the first, are followed by objects similar to the second. Or, in other words, where, if the first object had not been, the second never had existed. The appearance of a cause always conveys the mind, by a customary transition, to the idea of the effect. Of this also we have experience. We may, therefore, suitably to this experience, form another definition of cause; and call it, an object followed by another, and whose appearance always conveys the thought to that other. But though both these definitions be drawn from circumstances foreign to the cause, we cannot remedy this inconvenience, or attain any more perfect definition, which may point out that circumstance in the cause, which gives it a connexion with its effect. We have no idea of this connexion; nor even any distinct notion what it is we desire to know, when we endeavour at a conception of it. We say, for instance, that the vibration of this string is the cause of this particular sound. But what do we mean by that affirmation? We either mean, that this vibration is followed by this sound, and that all similar vibrations have been followed by similar sounds: Or, that this vibration is followed by this sound, and that upon the appearance of one, the mind anticipates the senses, and forms immediately an idea of the other. We may consider the relation of cause and effect in either of these two lights; but beyond these, we have no idea of it.<br>
(p. 76)",2013-09-09 15:31:51 UTC
