context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2009-09-14 19:48:19 UTC,"","Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","",2007-06-26,6396,16881,"""Figure on her waxen mind / Images of life refin'd.""","Searching ""mind"" and ""wax"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:48:19 UTC,"","Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","",2007-06-26,6396,16882,"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",Searching in HDIS (Poetry),â€¢I've included twice: Garden and Bud
"",2005-09-06 00:00:00 UTC,2009-09-14 19:48:20 UTC,"","Like the notes of an old violin,<BR>
Thoughts talk to me within<BR>
My mind, that shuttered room [...]<BR>
Old friends whose charity shone<BR>
For me, be memory-mine.",Rooms,2006-10-30,6400,16889,"""Thoughts talk to me within / My mind, that shuttered room.""","Reading Stephen Toulmin's ""The Inwardness of Mental Life,"" <U>Critical Inquiry</U>. 6:1 (Autumn, 1979). p. 9.","I'm 90% sure this is the correct citation, but I'm unable to confirm it - PNH"
"",2005-08-23 00:00:00 UTC,2009-12-14 16:09:19 UTC,"","<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","",2009-03-30,6405,16895,"""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",Contributed by Jacques Swartz (email).,""
"",2009-12-03 19:37:30 UTC,2009-12-03 19:37:30 UTC,"","Like an oyster <br>
That cloisters a spoil of pearls, <br>
Untouched— <br>
<br><br>
The heart that’s had<br>
Enough<br>
Stays shut.<br>
(ll. 7-12)","",,6617,17554,"""Like an oyster / That cloisters a spoil of pearls, / Untouched— // The heart that’s had / Enough / Stays shut.""",Reading,""
"",2009-12-03 21:08:23 UTC,2009-12-03 21:08:54 UTC,"","To keep your cell the way you keep your soul,<br>
Untidy-minded, neither soiled nor sold<br>
For next to nothing, a treasury of old<br>
Notions like the notes of a piano-roll<br>
Which cannot improvise though it knows a whole<br>
Repertoire, what ought one to withhold?<br>
Idiosyncrasy is nobody else’s business.<br>
Of all omens the soul provides the sole<br>
Depository. How many oceans can it hold<br>
In its infinite & unfathomable isness?<br>
(ll. 31-40)","",,6620,17556,"""To keep your cell the way you keep your soul, / Untidy-minded, neither soiled nor sold / For next to nothing, a treasury of old / Notions like the notes of a piano-roll / 
Which cannot improvise though it knows a whole / Repertoire, what ought one to withhold?""",Reading,""
"",2009-12-03 21:13:49 UTC,2009-12-03 21:13:49 UTC,"","Sealed & secured, the contents of this room<br>
Turned our intimate alcove into a closet<br>
Concealed behind a dirty bookcase: was it<br>
A conservatory or a living room,<br>
<b>This stanza become a catacomb or tomb<br>
That serves as a temporary safe deposit<br>
Vault for your perduring lost & found<br>
Mind, which articulately could presume<br>
To ask of being what could cause it,<br>
A question as unanswerable as profound</b>.<br>
(ll. 41-50)","",,6620,17557,"""This stanza become a catacomb or tomb / That serves as a temporary safe deposit / Vault for your perduring lost & found / Mind, which articulately could presume / To ask of being what could cause it, / A question as unanswerable as profound.""",Reading,""
"",2009-12-14 16:11:11 UTC,2009-12-14 16:11:11 UTC,"","Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","",,6405,17583,"""The mind is like a bat.""",Contributed by Jacques Swartz (email).,""
"",2013-05-06 20:20:55 UTC,2013-05-06 20:20:55 UTC,"","Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.","",,7386,20157,"""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",Reading,""
"",2018-05-29 22:33:13 UTC,2018-05-29 22:33:13 UTC,"","someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you","",,8288,25207,"""run your finger along your no-moss mind / that's not a thought that's soot""",Reading,""
