dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-25 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,6297,2009-09-14 19:47:40 UTC,16681,"O yes! I cried; no change of place,<BR> &nbsp; Nor favouring fortune's better day,<BR> Can e'er erase thy lovely face,<BR><b> &nbsp; Or wear thy heart-stamp'd form away.<BR></b> Though mountains rise, and oceans roar,<BR> &nbsp; They'll prove but feeble bars to me;<BR> In soul I'll seek my native shore,<BR> &nbsp; And wander every-where with thee.<BR>","Time may not ""wear thy heart-stamp'd form away""",""
"",2005-06-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6300,2009-09-14 19:47:41 UTC,16686,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR><b>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.</b><BR>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.","""Unchang'd the lasting images remain, / Of which Remembrance ever holds the chain.""",""
"",2005-06-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6300,2009-09-14 19:47:42 UTC,16690,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR><b>The nameless graces of her polish'd mind;</b><BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.","In memory one may see the ""nameless graces"" of a friend's ""polish'd mind""",""
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6303,2009-09-14 19:47:43 UTC,16697,"And who can say, enchanting power!<BR>How long shall last his brightest hour?<BR>Thy coldness, like a vapour, streams,<BR>And damps our joy's enlivening beams,<BR>When once we give the generous heart,<BR>Fore-doom'd to feel, to bear, and smart,<BR>Yet find thy lovely form decay,<BR>Thy best of features wear away,<BR>Thy fondness drop by slow degrees,<BR>Thy very life-blood coldly freeze,<BR>Thy sweet attentions, one by one--<BR>We know not why--yet see withdrawn;<BR><b>The heart retires within her cave,<BR>And, bleeding, asks an early grave!</b>","""The heart retires within her cave, / And, bleeding, asks an early grave!""",""
"",2003-09-26 00:00:00 UTC,"",HDIS,"",,6313,2009-09-14 19:47:44 UTC,16707,"Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)","We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""","&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child."
Inhabitants,2005-03-24 00:00:00 UTC,Book XIV,Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,"",2008-05-27,6328,2009-09-14 19:47:46 UTC,16718,"<b>This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.</b><BR>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","Imagination is ""reason in her most exalted mood""","&bull;""Another name"": does this make imagination a metaphor for reason?"
"",2006-09-12 00:00:00 UTC,Book XIV,Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,"",2008-05-27,6328,2009-09-14 19:47:49 UTC,16730,"This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.<BR><b>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur</b>; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","""This faculty [Imagination/Reason] hath been the feeding source / Of our long labour: we have traced the stream / From the blind cavern whence is faintly heard   /Its natal murmur; followed it to light / And open day""",&bull;I've included twice: Stream and Cavern
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)",Inner and Outer,,6328,2009-09-14 19:47:49 UTC,16732,"Thus far, O Friend! did I, not used to make<BR>A present joy the matter of a song,<BR>Pour forth that day my soul in measured strains<BR>That would not be forgotten, and are here<BR>Recorded: to the open fields I told<BR>A prophecy: poetic numbers came<BR>Spontaneously to clothe in priestly robe<BR>A renovated spirit singled out,<BR>Such hope was mine, for holy services.<BR><b>My own voice cheered me, and, far more, the mind's<BR>Internal echo of the imperfect sound;<BR>To both I listened, drawing from them both<BR>A cheerful confidence in things to come</b>.","""My own voice cheered me, and, far more, the mind's / Internal echo of the imperfect sound; / To both I listened, drawing from them both / A cheerful confidence in things to come""",""
Impression,2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:50 UTC,16737,"<b>Yes, I remember when the changeful earth,<BR>And twice five summers on my mind had stamped<BR>The faces of the moving year, even then<BR>I held unconscious intercourse with beauty<BR>Old as creation</b>, drinking in a pure<BR>Organic pleasure from the silver wreaths<BR>Of curling mist, or from the level plain<BR>Of waters coloured by impending clouds.","""Yes, I remember when the changeful earth, / And twice five summers on my mind had stamped / The faces of the moving year, even then / I held unconscious intercourse with beauty / Old as creation""",""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:50 UTC,16739,"I began<BR>My story early--not misled, I trust,<BR>By an infirmity of love for days<BR>Disowned by memory--ere the breath of spring<BR>Planting my snowdrops among winter snows:<BR>Nor will it seem to thee, O Friend! so prompt<BR>In sympathy, that I have lengthened out<BR>With fond and feeble tongue a tedious tale.<BR><b>Meanwhile, my hope has been, that I might fetch<BR>Invigorating thoughts from former years;<BR>Might fix the wavering balance of my mind,<BR>And haply meet reproaches too, whose power<BR>May spur me on, in manhood now mature,<BR>To honourable toil</b>. Yet should these hopes<BR>Prove vain, and thus should neither I be taught<BR>To understand myself, nor thou to know<BR>With better knowledge how the heart was framed<BR>Of him thou lovest; need I dread from thee<BR>Harsh judgments, if the song be loth to quit<BR>Those recollected hours that have the charm<BR>Of visionary things, those lovely forms<BR>And sweet sensations that throw back our life,<BR>And almost make remotest infancy<BR>A visible scene, on which the sun is shining?","""Meanwhile, my hope has been, that I might fetch / Invigorating thoughts from former years; / Might fix the wavering balance of my mind, / And haply meet reproaches too, whose power / May spur me on, in manhood now mature, / To honourable toil.""",""
