metaphor,text,created_at,updated_at,id,comments,dictionary,work_id,theme,reviewed_on,provenance,context
"""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""","I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",2014-06-05 21:55:06 UTC,2014-06-05 21:55:06 UTC,23901,"","",7913,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""","If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",2014-06-05 21:56:22 UTC,2014-06-05 21:56:22 UTC,23902,"","",7913,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""","There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",2014-06-05 21:57:32 UTC,2014-06-05 21:57:32 UTC,23903,"","",7913,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",""
"""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""","<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",2014-06-05 22:08:35 UTC,2014-06-05 22:08:35 UTC,23908,"","",7914,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.""","Many Authors have written on the Vanity of the Creature, and represented the Barrenness of every thing in this World, and its Incapacity of producing any solid or substantial Happiness. As Discourses of this Nature are very useful to the Sensual and Voluptuous; those Speculations which shew the bright Side of Things, and lay forth those innocent Entertainments which are to be met with among the several Objects that encompass us, are no less beneficial to Men of dark and melancholy Tempers. It was for this reason that I endeavoured to recommend a Chearfulness of Mind in my two last <em>Saturdays</em> Papers, and which I would still inculcate, not only from the Consideration of our selves, and of that Being on whom we depend, nor from the general Survey of that Universe in which we are placed at present, but from Reflections on the particular Season in which this Paper is written. <b>The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.</b> The Psalmist has in several of his Divine Poems celebrated those beautiful and agreeable Scenes which make the Heart glad, and produce in it that vernal Delight which I have before taken Notice of.<br>
(Cf. III, pp. 474-5 in Bond ed.)",2014-06-05 22:10:42 UTC,2014-06-05 22:10:42 UTC,23909,"",Impressions,7918,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.""","<b>It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.</b> Truth and Matter of Fact sets the Person actually before us in the one, whom Fiction places at a greater Distance from us in the other. I do not remember to have seen any Ancient or Modern Story more affecting than a Letter of <em>Ann of Bologne</em>, Wife to King <em>Henry</em> the Eighth, and Mother to Queen <em>Elizabeth</em>, which is still extant in the <em>Cotton</em> Library, as written by her own Hand.<br>
(Cf. III, p. 487 in Bond ed.)",2014-06-05 22:16:24 UTC,2014-06-05 22:16:24 UTC,23911,"","",7920,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.""","If the open Professors of Impiety deserve the utmost Application and Endeavours of Moral Writers to recover them from Vice and Folly, how much more may those lay a Claim to their Care and Compassion, who are walking in the Paths of Death, while they fancy themselves engaged in a Course of Virtue! <b>I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.</b> The usual Means prescribed for this Purpose, are to examine our selves by the Rules which are laid down for our Direction in Sacred Writ, and to compare our Lives with the Life of that Person who acted up to the Perfection of Human Nature, and is the standing Example, as well as the great Guide and Instructor, of those who receive his Doctrines. Though these two Heads cannot be too much insisted upon, I shall but just mention them, since they have been handled by many Great and Eminent Writers.<br>
(Cf. III, pp. 493-4)",2014-06-05 22:21:28 UTC,2014-06-05 22:21:28 UTC,23912,"","",7921,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?""","In the next Place, that we may not deceive our selves in a Point of so much Importance, we should not lay too great a Stress on any supposed Virtues we possess that are of a doubtful Nature: And such we may esteem all those in which Multitudes of Men dissent from us, who are as good and wise as our selves. <b>We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?</b> For my own Part, I must own I never yet knew any Party so just and reasonable, that a Man could follow it in its Height and Violence, and at the same time be innocent.<br>
(Cf. III, p. 495 in Bond ed.)",2014-06-06 03:19:18 UTC,2014-06-06 03:19:48 UTC,23913,"","",7921,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",2014-06-06 03:21:08 UTC,2014-06-06 03:21:08 UTC,23914,"","",7921,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""","There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",2014-06-06 03:22:08 UTC,2014-06-06 03:22:08 UTC,23915,"","",7921,"",,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
