dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-11 00:00:00 UTC,"Act I, scene v","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,5218,2009-09-14 19:39:48 UTC,14039,"MARIA<BR>Heigh ho! I begin to perceive I have play'd the Fool.<BR><BR><BR><i>AIR VIII.<BR><BR></i>[Bertoni.]<BR><BR><i>O Love, tyrannic God, whose fatal Dart<BR> Subdues all Nature to its proud Controul;<BR> </i><i>I feel thy vengefal Shaft transfix my Heart,<BR> And yield to thee the Empire of my Soul.</i><i><BR></i>","One may fell Love's vengeful Shaft transfix her heart ""And yield to [it] the Empire of [her] Soul]",""
Empire,2004-08-16 00:00:00 UTC,Epilogue,"Searching ""empire"" and ""heart"" in HDIS (Drama)","",2012-04-02,5332,2012-04-02 16:36:14 UTC,14308,"Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>","""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""",""
Throne,2004-07-14 00:00:00 UTC,Act II,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,5874,2011-07-28 20:14:03 UTC,15614,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>","""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",""
"",2004-05-28 00:00:00 UTC,"Act II, scene ii","Searching HDIS for ""ruling passion""",Ruling Passion,,6084,2009-09-14 19:45:45 UTC,16104,"<i>&nbsp; &nbsp; &nbsp; Duet.<BR><BR></i>""O Fortune, if by thy command<BR> We founder'd on this coast,<BR> Redeem us from this barb'rous land,<BR> And give us what we lost.<BR> The wretch, that pines for sordid gain,<BR> May ransack earth and sea,<BR> But what is wealth amass'd with pain,<BR> And loss of liberty?<BR> Amid the many restless scenes,<BR> Thro' which we mortals toil,<BR> <b>One ruling passion intervenes,<BR> The love of native soil</b>.<BR> So dear to memory, e'en in death,<BR> The spot, that gave us birth,<BR> In our last moments we bequeath<BR> Our bones to parent earth.""<BR>",Love of native soil is a ruling passion that may intervene in restless scenes,""
"",2004-05-28 00:00:00 UTC,Act III,"Searching HDIS for ""ruling passion""",Ruling Passion,,6151,2009-09-14 19:46:03 UTC,16210,"SIR FRANCIS DELROY<BR>It shall be so clear, that I'll not hide one flaw or foible in my whole composition, and so honest, that I will make this gentle creature own I am intitled to as much aversion, as her soft heart can harbour.<BR><BR>ADMIRAL DELROY<BR>What is all this? He's in the clouds again.<BR><BR>ELEANOR de FERRARS<BR>Stay; let us hear him out.<BR><BR>SIR FRANCIS DELROY<BR>I've had an hour of self-examination, and in that scrutiny have found such cause to scorn, despise, and reprobate myself, that though I find <b>love is my ruling passion </b>, and this dear object the one thing on earth, that I most love, yet for her happiness, I swear to truth, she ought to hate me, and, by my soul, I almost hope she does.<BR><BR>ADMIRAL DELROY<BR>Confound such nonsense! Lookye, if you have overhaul'd your defects, why don't you repair them?<BR><BR>SIR FRANCIS DELROY<BR>Can good be grafted on a root that's evil? No; let the man, who shall aspire to Eleanor, be born in virtue and innately perfect! Such I believe Sir Harry Netterville, and in that persuasion hold it a duty to promote his claim, and wave my own.",Love may be a ruling passion,&bull;Published posthumously; first performed in 1798.
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling passion,,6152,2009-09-14 19:46:04 UTC,16213,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> <b>In every age, in every state we find,<BR> One passion govern every gallant mind</b>.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",One passion governs every gallant mind,&bull;First performed in 1782
Beasts,2012-07-05 16:58:36 UTC,Act IV,"Searching ""passion"" and ""horse"" in HDIS (Drama)","",,5638,2012-07-05 16:58:36 UTC,19872,"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",""
Court and Inhabitants,2013-09-04 01:59:28 UTC,"",LION,"",,7669,2013-09-04 01:59:28 UTC,22678,"CICERO.<br>
Author of Life, behold and help thy Creature! <br>
Is Reason giv'n us, yet its use denied? <br>
So were thy gift our torment. Freely then, <br>
Oh! let me ask, by what law dost thou govern? <br>
By Justice--as becomes a gracious Father? <br>
Or by wild will--as suits a lawless King? <br>
Not so besure. Then let the guilty tremble; <br>
Virtue is safe from harm. So I myself <br>
Guilty pronounce; else wherefore thus undone? <br>
<b>Does Conscience, that just Judge, confirm my sentence? <br>
There I am clear.</b> My faults are then not mine, <br>
But Nature's; against which no verdict lies: <br>
Have the Gods less forbearance?<br>
(p. 61)","""Does Conscience, that just Judge, confirm my sentence? / There I am clear.""",""
Throne,2013-09-04 02:13:44 UTC,"",LION,"",,7669,2013-09-04 02:13:44 UTC,22686,"CICERO.<br>
<b>Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us</b>: <br>
Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us; with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)","""Daughter, I've look'd into the hearts of men, / And trac'd the shifting passions, as they turn / To opposite extremes; there I have mark'd, / When Envy keeps the throne, 'tis Hell within us.""",""
Fetters,2014-08-10 05:27:06 UTC,"Act I, scene v",Reading,"",,8016,2014-08-10 05:27:06 UTC,24397,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",""
