theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Meta-metaphorical,"""But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins.""",Beasts,"&bull;Blair is warning us against mixed and strained metaphor. But isn't this a mixed metaphor? (from soil too horse?) Meta-metaphorical.<BR>
&bull;Cross-reference: Edward Young.",Gale's Eighteenth Century Collections Online (ECCO).,14904,2012-06-29,2004-01-26 00:00:00 UTC,2012-06-29 15:01:01 UTC,5583,"Dr. Young also often trespasses in the same way. The merit, however, of this writer, in figurative Language, is great, and deserves to be remarked. No writer, antient or modern, had a stronger imagination than Dr. Young, or one more fertile in figures of every kind. His Metaphors are often new, and often natural and beautiful. <b>But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins</b>. Hence, in his Night Thoughts, there prevails an obscurity, and a hardness in his style. The Metaphors are frequently too bold, and frequently too far pursued; the reader is dazzled rather than enlightened; and kept constantly on the stretch to comprehend, and keep pace with the author. We may observe, for instance, how the following metaphor is spun out: <br>
<br>
Thy Thoughts are vagabonds; all outward-bound, <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize. <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(Lecture XV, p. 372)",""
"","""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""","","",Reading,18207,,2011-03-06 19:43:53 UTC,2011-03-06 19:43:53 UTC,5206,"In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",Chapter I. Section 1.
"","""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""","","",Reading,18208,,2011-03-06 19:48:22 UTC,2011-03-06 19:48:22 UTC,5206,"The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)",Chapter I. Section 1.
"","""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""","","",Reading,18209,,2011-03-06 19:50:11 UTC,2011-03-06 19:50:11 UTC,5206,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)",Chapter I. Section 1.
"","""But the anatomist of the mind cannot have the same advantage.""","","",Reading,18210,,2011-03-06 19:53:44 UTC,2011-03-06 19:53:44 UTC,5206,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)",Chapter I. Section 2.
"","""From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.""",Impressions,"",ECCO-TCP,23259,,2013-11-18 19:24:19 UTC,2013-11-18 19:24:19 UTC,5583,"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart. At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. <b>From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.</b> One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)",""
"","""There is a certain string, which, being properly struck, the human heart is so made as to answer to it.""","","",ECCO-TCP,23260,,2013-11-18 19:25:36 UTC,2013-11-18 19:25:36 UTC,5583,"THE conclusion, which it is sufficient for us to rest upon, is, that Taste is far from being an arbitrary principle, which is subject to the fancy of every individual, and which admits of no criterion for determining whether it be false or true. Its foundation is the same in all human minds. It is built upon sentiments and perceptions which belong to our nature; and which, in general, operate with the same uniformity as our other intellectual principles. When these sentiments are perverted by ignorance and prejudice, they are capable of being rectified by reason. Their sound and natural state is ultimately determined, by comparing them with the general Taste of mankind. Let men declaim as much as they please, concerning the caprice and the uncertainty of Taste, it is found, by experience, that there are beauties, which, if they be displayed in a proper light, have <!--Page  42--> power to command lasting and general admiration. In every composition, what interests the imagination, and touches the heart, pleases all ages and all nations. <b>There is a certain string, which, being properly struck, the human heart is so made as to answer to it.</b><br>
(Vol. I, Lecture II, pp. 41-2; p. 19 in SIUP ed.)",""
"","""Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.""","","",ECCO-TCP,23261,,2013-11-18 19:26:59 UTC,2013-11-18 19:26:59 UTC,5583,"THIS talent or aptitude for excelling in some one particular, is, I have said, what we receive from nature. By art and study, no doubt, it may be greatly improved; but by them alone it cannot be acquired. As Genius is a higher faculty than Taste, it is ever, <!--Page  50--> according to the usual frugality of nature, more limited in the sphere of its operations. It is not uncommon to meet with persons who have an excellent Taste in several of the polite arts, such as music, poetry, painting, and eloquence, altogether: But, to find one who is an excellent performer in all these arts, is much more rare; or rather, indeed, such an one is not to be looked for. A sort of Universal Genius, or one who is equally and indifferently turned towards several different professions and arts, is not likely to excel in any. <b>Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.</b> This remark I here chuse to make, on account of its great importance to young people; in leading them to examine with care, and to pursue with ardour, the current and pointing of nature towards those exertions of Genius in which they are most likely to excel.<br>
(Vol. I, Lecture III, pp. 49-50; pp. 23-4 in SIUP ed.)",""
"","""Hence infinite space, endless numbers, and eternal duration, fill the mind with great ideas.""","","",ECCO-TCP,23262,,2013-11-18 19:28:34 UTC,2013-11-18 19:28:34 UTC,5583,"IT is not easy to describe, in words, the precise impression which great and sublime objects make upon us, when we behold them; but every one has a conception of it. It consists in a kind of admiration and expansion of the mind; it raises the mind much above its ordinary state; and fills it with a degree of wonder and astonishment, which it cannot well express. The emotion is certainly delightful; but it is altogether of the serious kind: a degree of awfulness and solemnity, even approaching to severity, commonly attends it when at its height; very distinguishable from the more gay and brisk emotion raised by beautiful objects.<br>
<br>
 <!--Page  56--> THE simplest form of external Grandeur appears in the vast and boundless prospects presented to us by nature; such as wide extended plains, to which the eye can see no limits; the firmament of Heaven; or the boundless expanse of the Ocean. All vastness produces the impression of Sublimity. It is to be remarked, however, that space, extended in length, makes not so strong an impression as height or depth. Though a boundless plain be a grand object, yet a high mountain, to which we look up, or an awful precipice or tower whence we look down on the objects which lie below, is still more so. The excessive Grandeur of the firmament arises from its height, joined to its boundless extent; and that of the ocean, not from its extent alone, but from the perpetual motion and irresistible force of that mass of waters. Wherever space is concerned, it is clear, that amplitude or greatness of extent, in one dimension or other, is necessary to Grandeur. Remove all bounds from any object, and you presently render it sublime. <b>Hence infinite space, endless numbers, and eternal duration, fill the mind with great ideas.</b><br>
(Vol. I, Lecture III, pp. 55-6)",""
"","""There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.""",Impressions,"",ECCO-TCP,23263,,2013-11-18 19:29:28 UTC,2013-11-18 19:29:28 UTC,5583,"IN the feeble attempts, which human art can make towards producing grand objects (feeble, I mean, in comparison with the powers of nature), greatness of dimensions always constitutes a principal part. No pile of building can convey any idea of Sublimity, unless it be ample and lofty. <b>There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.</b> A Gothic cathedral raises ideas of grandeur in our minds, by its size, its height, its awful obscurity, its strength, its antiquity, and its durability.<br>
(Vol. I, Lecture III, p. 62)",""
