text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>As to the understanding, he believ'd, That </b><i>at first it had no ideas</i><b>; </b><i>that it was a kind of </i><b>tabula rasa</b><i>; and that, when the organs of the body are form'd</i><b>, </b><i>its knowledge of things increases gradually by the mediation of the senses</i>. That <i>it can reflect on things absent, and deceive itself in thinking 'em present, or employ itself on things which have no existence</i>; <i>but the senses</i>, <i>on the contrary</i>,<i> perceive no objects but what are present; and consequently as to their existence, they cannot be deceived. </i>In this case, he says, That it is <i>a mark of very great folly</i>, <i>to have recourse to reasoning</i>,<i> and not to examine the report of our senses.<BR></i>(p. 262)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-09 00:00:00 UTC,4395,2009-09-14 19:36:03 UTC,"","""As to the understanding, [Epicurus] believ'd, That <i>at first it had no ideas</i>; <i>that it was a kind of </i>tabula rasa<i>; and that, when the organs of the body are form'd</i>, <i>its knowledge of things increases gradually by the mediation of the senses.""</i>",11587,Epicurus
"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-09 00:00:00 UTC,4464,2009-09-14 19:36:13 UTC,&bull;I've included twice: Tabula Rasa and Paper.,"""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""",11753,""
"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-09 00:00:00 UTC,4481,2009-09-14 19:36:15 UTC,&bull;Interesting: blank slate used to support Revelation.,"""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""",11781,""
"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)",Blank Slate; Lockean Philosophy,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4710,2009-09-14 19:36:58 UTC,"","""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""",12426,""
"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)",Blank Slate; Lockean Philosophy,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4723,2009-09-14 19:37:01 UTC,"&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper","""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""",12459,""
"There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.<br>
(p. 355)","",Browsing in Google Books,"",,2013-03-22 19:34:33 UTC,7362,2013-03-22 19:34:33 UTC,"","""There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.""",20019,""
"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? <b>From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions</b>: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)","",Browsing in Google Books,"",,2013-03-22 19:37:36 UTC,7362,2013-03-22 19:37:36 UTC,"","Those without education and proper instruction are exposed ""from within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions.""",20020,""
"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. <b>For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by</b>. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)","",Browsing in Google Books,"",,2013-03-22 19:39:56 UTC,7362,2013-03-22 19:39:56 UTC,"","""For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by.""",20021,""
"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. <b>Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption</b>.<br>
(p. 356)","",Browsing in Google Books,Inhabitants,,2013-03-22 19:42:04 UTC,7362,2013-03-22 19:42:18 UTC,"","""Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.""",20022,""
"This was a common Case; not a God or a Goddess, not a deify'd Hero of Antiquity, but what had a Burlesque or Mimick: Of this Sort was the troublesome <em>Momus</em>. When <em>Pallas</em>, <em>Neptune</em>, and <em>Vulcan</em>, were engaged in a noble Debate, who should produce the most useful Invention, they chose venerable <em>Momus</em> for their Judge. <em>Neptune</em>'s Masterpiece was a Bull; <em>Vulcan</em>'s a Man; and <em>Minerva</em>'s a House. <em>Momus</em> gave the Prize to none of the three: <em>Neptune</em> had placed his Bull's Horns wrong; one in the Forehead would have been much better, as well as more beautiful. <b><em>Vulcan</em>'s Man ought to have had a Window in his Breast, to see what pass'd within.</b> And why need <em>Pallas</em> have made an immoveable House? What would her Wisdom do, if she should dislike her Neighborhood?<br>
(p. 1072 [1056])","",Searching in Google Books,Rooms,,2013-11-15 18:20:49 UTC,7775,2013-11-15 18:21:13 UTC,"","""Vulcan's Man ought to have had a Window in his Breast, to see what pass'd within.""",23207,""
