theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impression,2012-01-28,"""To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea.""",14911,2012-01-28 18:57:08 UTC,Chapter II. Phenomena and Laws of Memory. Section I.,Reading,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,5586,"<b>To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea</b>; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2005-07-25 00:00:00 UTC
"",Impression,2012-01-28,"""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",14912,2012-01-28 18:21:30 UTC,Chapter II. Phenomena and Laws of Memory. Section I.,Reading,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,5586,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2005-07-25 00:00:00 UTC
"",Impression,2012-01-28,"Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",14913,2012-01-28 18:20:07 UTC,Chapter II. Phenomena and Laws of Memory. Section I.,Reading,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,5586,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2005-07-25 00:00:00 UTC
"",Impression,2012-01-28,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",14914,2012-01-28 18:18:16 UTC,Chapter II. Phenomena and Laws of Memory. Section I.,Reading,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST.",5586,"<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",2005-07-25 00:00:00 UTC
Artificial Memory,Impression,,"""And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement""",14919,2009-09-14 19:42:17 UTC,Chapter II. Phenomena and Laws of Memory. Section III.,Reading,&bull;Imprinted on the mind? Beattie has just spent pages denying that impressions are made on the brain! INTEREST. ,5586,"In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner. <b>And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement</b>; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)",2005-07-25 00:00:00 UTC
Possessive Individualism,"",,"""Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time""",14921,2009-09-14 19:42:17 UTC,Chapter III. Methods of Improving Memory,Reading,&bull;I've included twice: Account Book and Impression,5586,"A methodical course of study, a love of order, and a habit of distributing our knowledge into classes, and referring every new acquisition to its proper head, will also be of use in promoting a ready Recollection. A merchant, who keeps regular books, can instanly turn to the record of any transaction, if he know the date of the subject of it, or the name of the person concerned in it: but they, who put everything in writing as it occurs, without any subsequent arrangement; or, in other words, who keep only any article, andmay employ an hour to no purpose in searching for that, which the other would have found in a moment. In Recollection, the case is nearly the same, with those who are accustomed to arrange their studies according to a plan, as contrasted with others, whose thoughts and whose affairs are all in confusion.--<b>Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time</b>; and be particularly careful to retain the plan, or general arrangement, of every part of erudition.<BR>(III, p. 44)",2005-07-25 00:00:00 UTC
"",Impression,,"""If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression""",14926,2009-09-14 19:42:18 UTC,Chapter III. Methods of Improving Memory,Reading,"",5586,"5. The task of committing to Memory should be entered upon, when the mind is disengaged from business, and the body in health.<b> If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression</b>. And if the health be disordered, intellectual exertion, without conveying any improvement to the mind, will only do harm to the body. There are certain hours of the day, during which one is better qualified, than at any other time, for invention, remem- [end page 49] brance, and other mental exercises. But the same hours will not suit all constitutions, as already observed; and therefore no general rule can be given in regard to the time that may be most successfully employed in the work we now speak of. [...]<BR>(III, p. 49-50)",2005-07-25 00:00:00 UTC
"",Impressions,,"""Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it.""",19567,2012-01-31 19:02:22 UTC,"Book I, Chapter i",Reading in Google Books ,CROSS-REFERENCE. See Reid in Essays (on touch).,5642,"<b>Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it</b>. These images or forms, impressed upon the senses, are called <em>sensible species</em> and are the objects only of the sensitive part of the mind: But, by various internal powers, they are retained, refined, and spiritualized, so as to become objects of memory and imagination, and, at last, of pure intellection. When they are objects of memory and of imagination, they get the name of <em>phantasms</em>. When, by farther refinement, and being stripped of their particularities, they become objects of science; they are called <em>intelligible species</em>: So that every immediate object, whether of sense, of memory, of imagination, or of reasoning, must be some phantasm or species in the mind itself.<br>
(I.i.10, 25)
",2012-01-31 19:02:22 UTC
"",Impressions,,"""When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it.""",19570,2012-01-31 19:08:05 UTC,"Book I, Chapter i",Reading in Google Books ,USE IN ENTRY. META-METAPHORICAL. CITED IN ENTRY.,5642,"<b>When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it</b>. As when we say that admonition and reproof make little impression on those who are confirmed in bad habits. The same discourse delivered in one way, makes a strong impression on the hearers; delivered in another way, it makes no impression at all.<br>
(I.i.11, 31)",2012-01-31 19:07:41 UTC
"",Impressions,,"""Because bodies are affected only by contact and pressure, we are apt to conceive, that what is an immediate object of thought, and affects the mind, must be in contact with it, and make some impression upon it.""",19617,2012-03-01 17:32:45 UTC,Chapter 3. Of Hypothesis,Reading,META-METAPHORICAL.,5642,"There is no subject in which men have always been so prone to form their notions by analogies of this kind, as in what relates to the mind. We form an early acquaintance with material things by means of our senses, and are bred up in a constant familiarity with them. Hence we are apt to measure all things by them; and to ascribe to things most remote from matter, the qualities that belong to material things. It is for this reason, that mankind have, in all ages, been so prone to conceive the mind itself to be some subtile kind of matter: That they have been disposed to ascribe human figure, and human organs, not only to angels, but even to the Deity. Though we are conscious of the operations of our own minds when they are exerted, and are capable of attending to them, so as to form a distinct notion of them; this is so difficult a work to men, whose attention is constantly solicited by external objects, that we give them names from things that are familiar, and which are conceived to have some similitude to them; and the notions we form of them are no less analogical than the names we give them. Almost all the words, by which we express the operations of the mind, are borrowed from material objects. To understand, to conceive, to imagine, to comprehend, to deliberate, to infer, and many others, are words of this kind; so that the very language of mankind, with regard to the operations of our minds, is analogical. <b>Because bodies are affected only by contact and pressure, we are apt to conceive, that what is an immediate object of thought, and affects the mind, must be in contact with it, and make some impression upon it</b>. When we imagine any thing, the very word leads us to think that these must be some image in the mind of the thing conceived. It is evident, that these notions are drawn from some similitude conceived between body and mind, and between the properties of body and the operations of mind.<br>
(I.iv, p. 54-5)",2012-03-01 17:32:45 UTC
