dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-25 00:00:00 UTC,"",HDIS,"",,5017,2009-09-14 19:38:27 UTC,13455,"And first, that You, of all mankind,<BR><b> With Kings and Courts should stain your mind!</b><BR> You! who were <i>Opposition's</i> lord!<BR> Her nerves, her sinews, and her sword!<BR> That You at last, for servile ends,<BR> Should wound the bowels of her friends! --<BR> Is aggravation of offence,<BR> That leaves for mercy no pretence.<BR> Yet more--For You to urge your hate,<BR> And back the church, to aid the state!<BR> For You to publish such a Letter!<BR> You! who have known <i>Religion</i> better!<BR> For You, I say, to introduce<BR> The fraud again!--There's no excuse.<BR> And last of all, to crown your shame,<BR> Was it for You to load with blame<BR> The writings of a <i>Patriot-Youth</i>,<BR> And summon <i>Innocence</i> and <i>Truth</i> <BR> To prop your cause?--Was this for You?--<BR> But justice does your crimes pursue;<BR> And sentence now alone remains,<BR> Which thus, by Me, the court ordains.<BR>",Kings and courts may stain the mind,&bull;I've included twice: Rebels and Throne
Court,2004-11-24 00:00:00 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),"",2011-09-23,5088,2011-09-23 19:18:25 UTC,13722,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",The Sermon read by Trim
"",2005-06-11 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5342,2013-10-28 02:48:07 UTC,14328,"And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)","""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""","&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? "
Beasts,2011-06-20 19:19:51 UTC,"",Reading,"",,6949,2011-06-20 19:19:51 UTC,18728,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)","""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Evoked as typological. INTEREST.
Court and Rooms,2012-05-29 14:06:20 UTC,Book IV,Reading,"",,5175,2012-05-29 14:06:20 UTC,19785," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.","""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",""
Writing,2013-07-11 21:48:01 UTC,"Vol. I, letter lxi",Reading; text from DocSouth,"",,7541,2013-07-11 21:48:01 UTC,21689,"THE Sanchos--in full synod--humbly present their respectful compliments to the good Mrs. C---- and Miss--what a--C----! are happy in hearing they got well into Suffolk--that they continue so--and enjoy the beauties of this sweetest of seasons--with its attendant dainties--fresh butter--sweet milk--and the smiles of boon nature--on hill <!--Page 188--> and dale--fields and groves--shepherds piping--milk-maids dancing--and the chearful respondent carolings of artless joy in the happy husbandmen.--Should you perchance rise early in pursuit of May dew--I earnestly make it my request--you will save--and bring to town a little bottle of it for my particular use.--Happy--thrice happy nymphs--be merciful to the poor hapless swains--the powerful little god of mischief and delight--now at this blest season--prunes his beauteous wings--new feathers--and sharpens his arrows--tight strings his bow--and takes too sure his aim.--<b>Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and <!--Page 189--> thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.</b>--Miss C---- will excuse me.--Make my best wishes to Mrs. C----, tell her I hope she rides and walks in moderation--eats heartily, and laughs much--sleeps soundly, dreams happily--that she--you--my R---- and your connexions--may enjoy the good of this life without its evil--is the true Black-a-moor wish of [...]<br>
(I.lxi, pp. 187-9; pp. 117-8 in Carretta)","""Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.""",""
"",2013-10-26 21:30:16 UTC,"",Reading in LION,"",,6112,2013-10-26 21:30:16 UTC,23075,"<b>And oft the bard's elastic mind <br>
To lighter images inclined; <br>
In concord with Anacreon's measure, <br>
Courts the jovial gods of pleasure</b>; <br>
For livelier aid invokes the tuneful maids; <br>
And feels a modern Cyprus in thy shades. <br>
Then ideas fair, and gay <br>
Chace the rapid hours away; <br>
Then, created by the muse, <br>
A festal groupe the poet views; <br>
Of dance, of song, of love, the powers, <br>
Their sprightly revels hold amid thy bowers: <br>
Bacchus, and his train are there; <br>
Rosy Cupids, light as air, <br>
Meet his warm, enamoured eye, <br>
Scattering odours as they fly. <br>
He hears the flute's relaxing sound; <br>
A purple glory spreads around: <br>
The graces, and the Cyprian queen <br>
Advance and dignify the scene; <br>
The graces model beauty's pride, <br>
Their lustre to her charms apply, <br>
Direct the lightning of her eye, <br>
Wave her celestial robe, and o'er her steps preside. <br>
Through all his frame he feels her soft controul; <br>
Each motion charms the sight; each look pervades the soul. <br>
(ll. 25-50)","""And oft the bard's elastic mind / To lighter images inclined; / In concord with Anacreon's measure, / Courts the jovial gods of pleasure.""",""
"",2013-10-28 02:40:16 UTC,"",Reading,"",,5343,2013-10-28 02:40:16 UTC,23086,"Such is the girl, love nestling in her eye, <br>
In vain she strives, love gives her tongue the lye; <br>
Melting like dripping at the Bedford fire, <br>
She seeks the Park to quench the fierce desire: <br>
Chooses the shadiest part, grows sick of light, <br>
And every moment seems an age to night: <br>
By passions torn, by prudence check'd she roves, <br>
Now firm to yield, and now she flies the groves: <br>
Resolv'd to speak, she stops, shame warms her cheek, <br>
She won't, she will, she can, she cannot speak: <br>
Amidst these conflicts Me---d---t appears, <br>
The smoothest, greyest villain of his years; <br>
With sugar'd speeches moves the doubtful part, <br>
And conquer'd Kitty, sighs beneath the smart. <br>
<b>Passions, and snow balls each by motion swell, <br>
And Kitty finds her little heart rebel; <br>
Full of desires she sighs for this, and that, <br>
Her heart for ev'ry man goes pit-a-pat</b>; <br>
Thus by degrees she steps upon the Town, <br>
And what's so common pray, as Kitty Brown? <br>
(ll. 151-170)","""Passions, and snow balls each by motion swell, / And Kitty finds her little heart rebel; / Full of desires she sighs for this, and that, / Her heart for ev'ry man goes pit-a-pat.""",""
"",2013-10-28 02:41:02 UTC,"",Reading,"",,5343,2013-10-28 02:41:02 UTC,23087,"Lust, the most social passion of the soul, <br>
Sweet to indulge, but stubborn to controul; <br>
A passion, which the god of nature gave <br>
The free enjoyment of to king, to slave: <br>
Which the polite, through strainers more refin'd, <br>
Call gentle love, the joy of womankind. <br>
Then love, or lust, (for call it which ye please) <br>
Leads to one end---the happy road to ease: <br>
Softest amusement which we all profess, <br>
As constitution dictates, more, or less: <br>
Unless it is the chaste Platonic mind, <br>
Which courts without emotion womankind; <br>
If such dull souls possess our duller youth, <br>
It may be impotence, it can't be truth. <br>
<b>We've some of hotter, some of colder make, <br>
And some whose drowsy passions never wake</b>, <br>
Some ripe at fifteen, some at twenty two, <br>
Nay, some at twelve are ripe and rotten too. <br>
(ll. 195-212)","""We've some of hotter, some of colder make, / And some whose drowsy passions never wake.""",""
"",2013-10-28 02:43:12 UTC,"",Reading,"",,5343,2013-10-28 02:43:12 UTC,23089,"Come Jemmy Twitcher, whose adult'rate fame, <br>
Makes thee distinguish'd 'mongst the sons of shame; <br>
Come Jemmy Twitcher, whose creative brain, <br>
Ne'er serv'd the poor, or brought the master gain; <br>
Come Jemmy Twitcher smallest 'mongst the small, <br>
And first begin thy little bunter's ball: <br>
Most pious peer, whose piety is shown, <br>
By giving dances to the whores in town, <br>
Rais'd for his virtues to a place of state, <br>
Tho' in the knack of sinning only great: <br>
He 'mongst his fiends a second Satan stands, <br>
And when he swears, his devils clap their hands. <br>
<b>This is the man who first impeach'd his friend, <br>
And on his ruin rose, yet could not lend <br>
One cobweb virtue from his scurvy soul, <br>
Which sins by study, and without controul</b>: <br>
This is that Jemmy Twitcher, whose pretence <br>
Is pure religion, and state innocence: <br>
Yet midst these royal virtues, he defil'd <br>
The mother, and seduc'd her only child: <br>
O! gentle M---e , repent e'er night, <br>
Must Twitcher rule, and must not T---n write? <br>
Forbid it Heaven it should e'er be said, <br>
He smiles at you, because that Churchill 's dead. <br>
(ll. 353-376)","""This is the man who first impeach'd his friend, / And on his ruin rose, yet could not lend / One cobweb virtue from his scurvy soul, / Which sins by study, and without controul.""",""
