provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",5620,"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>",2005-05-15 00:00:00 UTC,,"","&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>",2009-09-14 19:42:41 UTC,Impression,"",15068
"Searching ""impression"" and ""thought"" in HDIS (Poetry)","""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""",5663,"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.",2005-05-20 00:00:00 UTC,,"", ,2009-09-14 19:42:51 UTC,Impression,"",15137
"Searching ""stamp"" and ""breast"" in HDIS (Poetry); Found again ""seal""","""If conscious Genius stamp their chosen breast, / And on the forehead show her seal impressed.""",5725,"It is the lot of man:--the best oft mourn,<br>
 As sad they journey through this cloudy bourne:<br>
<b> If conscious Genius stamp their chosen breast,<br>
 And on the forehead show her seal impressed,</b><br>
 Perhaps they mourn, in bleak Misfortune's shade,<br>
 Their age and cares with penury repaid;<br>
 Their errors deeply scanned, their worth forgot,<br>
 Or marked by hard injustice with a blot.<br>
 If high they soar, and keep their distant way,<br>
 And spread their ample pinions to the day,<br>
 Malignant Faction hears with hate their name,<br>
 And all her tongues are busy with their fame.<br>
",2005-04-11 00:00:00 UTC,,"","",2013-09-09 18:42:18 UTC,Impressions,Physiognomy,15259
C-H Lion,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",7568,"<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",2013-07-25 13:38:37 UTC,,"","",2013-07-25 13:38:37 UTC,Impressions,"",22042
Reading,"""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",7573,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)",2013-07-25 15:47:18 UTC,,"","",2013-07-25 15:47:18 UTC,Impressions,"",22068
Reading,"""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",7573,"A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)",2013-07-25 15:51:39 UTC,,"","",2013-07-25 15:51:39 UTC,Impressions,"",22070
Reading,"""As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.""",7575,"I Have strongly inculcated in my former Discourses, as I do in this my last, the wisdom and necessity of previously obtaining the appropriated instruments of the Art, in a first correct design, and a plain manly colouring, before any thing more is attempted. But by this I would not wish to cramp and fetter the mind, or discourage those who follow (as most of us may at one time have followed) the suggestion of a strong inclination: something must be conceded to great and irresistible impulses: perhaps every Student must not be strictly bound to general methods, if they strongly thwart the peculiar turn of his own mind. I must confess, that it is not absolutely of much consequence whether he proceeds in the general method of seeking first to acquire <!--Page 12--> mechanical accuracy, before he attempts poetical flights, provided he diligently studies to attain the full perfection of the style he pursues; whether like Parmegiano, he endeavours at grace and grandeur of manner before he has learned correctness of drawing, if like him he feels his own wants, and will labour, as that eminent Artist did, to supply those wants; whether he starts from the East or from the West, if he relaxes in no exertion to arrive ultimately at the same goal. The first public work of Parmegiano is the St. Eustachius, in the church of St. Petronius in Bologna, and done when he was a boy; and one of the last of his works is the Moses breaking the tables, in Parma. In the former there is certainly something of grandeur in the outline, and in the conception of the figure, which discovers the dawnings of future greatness, of a young mind impregnated with the sublimity of Michael Angelo, whose stile he here attempts to imitate, though he could not then draw the human figure with any common degree of correctness. But this same Parmegiano, when in his more mature age he painted the Moses, had so completely supplied his first defects, that we are at a loss which to admire most, the correctness of drawing, or the grandeur of the conception. <b>As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, <!--Page 13--> our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.</b><br>
(pp. 11-13)",2013-07-25 16:12:27 UTC,,"","",2013-07-25 16:12:27 UTC,Impressions,"",22075
"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",2014-01-11 15:25:35 UTC,,"","",2014-01-11 15:28:23 UTC,"Fetters, Impressions, and Writing","",23328
ECCO-TCP,"""Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.""",7837,"<b>Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.</b> That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers. The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)",2014-03-12 15:23:52 UTC,,"","",2014-03-12 15:23:52 UTC,Impressions,"",23628
ECCO-TCP,"""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",7837,"A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)",2014-03-12 15:31:43 UTC,,"","",2014-03-12 15:31:43 UTC,Impressions,"",23637
