work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4138,2004-02-18 00:00:00 UTC,Past Masters,"""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",Impressions,10631,2012-03-02 16:21:40 UTC,2012-03-02,&bull;Republished in 1734 in London. Editor uses this second edition. ,"","","But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)"
4145,2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""idea""","""But thy unerring Hands, with matchless Art / Have shewn my Eyes th'Impression in my Heart;""",Impression,10657,2009-09-14 19:35:09 UTC,,"","","","Oft have I try'd, with unavailing Care,<BR>To trace some Image of the much-lov'd Fair;<BR>But still my Numbers ineffectual prov'd,<BR>And rather shew'd how much, than whom, I lov'd:<BR><b>But thy unerring Hands, with matchless Art,<BR>Have shewn my Eyes th'Impression in my Heart;</b><BR>The bright Idea both exists and lives,<BR>Such vital Heat thy Genial Pencil gives:<BR>Whose daring Point, not to the Face confin'd,<BR>Can penetrate the Heart, and paint the Mind.<BR>Others some faint Resemblance may express,<BR>Which, as 'tis drawn by Chance, we find by Guess.<BR>Thy Pictures raise no Doubts, when brought to View,<BR>At once they're known, and seem to know us too.<BR>Transcendent Artist! How compleat thy Skill!<BR>Thy Pow'r to act, is equal to thy Will.<BR>Nature and Art, in thee, alike contend,<BR>Not to oppose each other, but befriend:<BR>For what thy Fancy has with Fire design'd,<BR>Is by thy Skill, both temper'd and refin'd.<BR>As in thy Pictures, Light consents with Shade,<BR>And, each, to other is subservient made,<BR>Judgment and Genius so concur in thee,<BR>And both unite in perfect Harmony."
4141,2005-05-17 00:00:00 UTC,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",Eye,10658,2013-06-26 17:25:06 UTC,,&bull;Crazy! Eye turned round in its socket.,"","","<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys."
4141,2005-05-17 00:00:00 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""Large is their Soul, and capable to take / The first Impression's Gain or Pleasure make""",Impression,10661,2009-09-14 19:35:10 UTC,,"","","","Fair <i>Italy</i> the wand'ring Youth invites,<BR>A Country plac'd beyond the <i>Alpine</i> Heights,<BR>Extended far: two neighb'ring Seas divide,<BR>And interposing break the adverse Tide:<BR>Here <i>Rome</i>, once Mistress of the World, the Seat<BR>Of Godlike Men, divinely fair and great,<BR>Totters and droops: no Footstep now remains<BR>Of her first State, but Superstition reigns;<BR>Her Sons, unmindful of their noble Race,<BR>And <i>Latian</i> Blood, degenerate and base,<BR>Sink in soft Pleasure, and inglorious Ease;<BR>Whilst with Surprize and Wonder thou survey'st<BR>The sacred Ruins and prodigious Waft:<BR>And read'st its State and Glory in its Fall,<BR>Let the fam'd Annals to thy Mind recal<BR>The vast Idea of its former Pow'r,<BR>Think on the <i>Scipio</i>'s and their high Deserts:<BR>Think on the <i>Fabii</i> fam'd for peaceful Arts:<BR>And let the first and noblest Theme of Fame,<BR><i>Julius</i>, a mighty and immortal Name,<BR>In lovely Scenes his Godlike Acts renew,<BR>And open all his Triumphs to thy View:<BR>How with victorious Arms he bravely tam'd<BR>The proud <i>Iberian</i> Race, for Valour fam'd,<BR>The swarthy <i>African</i>, and haughty <i>Gaul</i>,<BR>And Envy, fatal Foe! more fear'd than all,<BR>From far <i>Iulus</i> Race the Hero came,<BR>Of whom he took his Nature and his Name.<BR>Great was his Courage, nor his Candour less,<BR>Dreadful in War, and merciful in Peace.<BR>Fair <i>Italy</i> some Beauties still can boast,<BR>The small Remains of all her Grandeur lost:<BR>Tho' various Realms and States the Land divide,<BR>Yet still the Men retain their former Pride,<BR>Hardy and stout, instructed how to deal<BR>In subtle Arts can cringe and wheedle well,<BR>Assuming various Shapes in all excel:<BR>Smooth are their Tongues, for soft persuasion made,<BR>Their Wisdom in a thousand Form display'd:<BR><b>Large is their Soul, and capable to take<BR>The first Impression's Gain or Pleasure make:</b><BR>Whate'er they wish, they seldom wish in vain,<BR>But still persue and labour to attain:<BR>Trouble, and Toil, and Pain, they gladly bear,<BR>And when they hope, 'tis seldom they despair:<BR>Frugal and close, confin'd to narrow Bounds,<BR>They manage Fortune and correct her Frowns;<BR>The happy Genius of <i>Augustus</i> reign,<BR>Sometimes revives, and charms the World again:<BR>The Muse revisits her once tuneful Race,<BR>And mighty <i>Phoebus</i> all the God displays."
4111,2013-06-21 03:25:25 UTC,"Searching ""mind"" in C-H Lion","""The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!""",Impressions,21076,2013-06-21 03:25:25 UTC,,"","","","That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. <b>The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!</b> he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)"
4111,2013-06-21 03:26:17 UTC,"Searching ""mind"" in C-H Lion","""She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!""",Impressions,21077,2013-06-21 03:26:17 UTC,,"","","","That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: <b>She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!</b> neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)"
7813,2014-03-02 19:53:49 UTC,ECCO-TCP,"""But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.""",Impressions,23422,2014-03-02 19:53:49 UTC,,"","","","When I reflect upon the many Nights I have sat up for some Months last past in the greatest Anxiety for the Good of my Neighbours and Contemporaries, it is no small Discouragement to me, to see how slow a Progress I make in the Reformation of the World. <b>But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.</b> Business and Ambition take up Men's Thoughts too much to leave Room for Philosophy: But if you speak to Women in a Style and Manner proper to approach them, they never fail to improve by your Counsel. I shall therefore for the future turn my Thoughts more particularly to their Service, and study the best Methods to adorn their Persons, and inform their Minds in the justest Methods to make them what <!--Page  122--> Nature designed them, the most beauteous Objects of our Eyes, and the most agreeable Companions of our Lives. But when I say this, I must not omit at the same Time to look into their Errors and Mistakes, that being the readiest Way to the intended End of adorning and instructing them. It must be acknowledged, That the very Inadvertencies of this Sex are owing to the other; for if Men were not Flatterers, Women could not fall into that general Cause of all their Follies, and our Misfortunes, their Love of Flattery. Were the Commendation of these agreeable Creatures built upon its proper Foundation, the higher we raised their Opinion of themselves, the greater would be the Advantage to our Sex; but all the Topick of Praise is drawn from very senseless and extravagant Idea's we pretend we have of their Beauty and Perfection. Thus when a young Man falls in Love with a young Woman, from that Moment she is no more Mrs. Alice such a one, born of such a Father, and educated by such a Mother, but from the first Minute that he cast his Eye upon her with Desire, he conceives a Doubt in his Mind, What Heavenly Power gave so unexpected a Blow to an Heart that was ever before untouched. But who can resist Fate and Destiny, which are lodged in Mrs. Alice's Eyes? After which he desires Orders accordingly, Whether he is to live or breath; the Smile or Frown of his Goddess is the only Thing that can now either save or destroy him. By this Means, the well-humoured Girl, that would have romped with him before she received this Declaration, assumes a State suitable to the Majesty he has given her, and treats him as the Vassal he calls himself. The Girl's Head is immediately turned by having the Power of Life and Death, and takes Care to suit every Motion and Air to her new Sovereignty. After he has placed himself at this Distance, he <!--Page  123--> must never hope to recover his former Familiarity, till she has had the Addresses of another, and found them less sincere.<br>
(III, pp. 121-3; cf. II, pp. 297-8 in Bond ed.)"
7821,2014-03-02 20:25:23 UTC,ECCO-TCP,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",Impressions,23430,2014-03-02 20:25:23 UTC,,INTEREST: first impressions as birthmarks? ,"","","The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)"
7823,2014-03-02 20:33:04 UTC,ECCO-TCP,"""The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.""",Impressions,23432,2014-03-02 20:33:37 UTC,,"","","","OF all the Evils under the Sun, that of making Vice commendable is the greatest: For it seems to be the Basis of Society, that Applause and Contempt should be always given to proper Objects. But in this Age we behold Things for which we ought to have an Abhorrence, not only received without Disdain, but even valued as Motives of Emulation. This is naturally the Destruction of Simplicity of Manners, Openness of Heart, and Generosity of Temper. When one gives ones self the Liberty to range, and run over in ones Thoughts the different Genius's of Men which one meets in the World, one cannot but observe, that most of the Indirection and Artifice which is used among Men, does not proceed so much from a Degeneracy in Nature, as an Affectation of appearing Men of Consequence by such Practices. By this Means it is, that a cunning Man is so far from being ashamed of being esteemed such, that he secretly rejoices in it. It has been a Sort of Maxim, That the greatest Art is to conceal Art; but I know not how, among some People we meet with, their greatest Cunning is to appear cunning. There is Polypragmon makes it the whole Business of his Life to be thought a cunning Fellow, and thinks it a much greater Character to be terrible than agreeable. When it has once enter'd into a Man's Head to have an Ambition to be thought crafty, all other Evils are necessary Consequences. To <!--Page  7--> deceive, is the immediate Endeavour of him who is proud of the Capacity of doing it. It is certain, Polypragmon does all the Ill he possibly can, but pretends to much more than he performs. He is contented in his own Thoughts, and hugs himself in his Closet, that though he is locked up there and doing nothing, the World does not know but that he is doing Mischief. To favour this Suspicion, he gives Half-Looks and Shrugs in his general Behaviour, to give you to understand that you don't know what he means. He is also wonderfully adverbial in his Expressions, and breaks off with a Perhaps and a Nod of the Head, upon Matters of the most indifferent Nature. It is a mighty Practice with Men of this Genius to avoid frequent Appearance in Publick, and to be as mysterious as possible when they do come into Company. There is nothing to be done, according to them, the common Way; and let the Matter in Hand be what it will, it must be carried with an Air of Importance, and transacted, if we may so speak, with an ostentatious Secrecy. These are your Persons of long Heads, who would fain make the World believe their Thoughts and Idea's are very much superior to their Neighbours, and do not value what these their Neighbours think of them, provided they do not reckon them Fools. These have such a Romantick Touch in Business, that they hate to perform any Thing like other Men. Were it in their Choice, they had rather bring their Purposes to bear by over-reaching the Persons they deal with, than by a plain and simple Manner. They make Difficulties for the Honour of surmounting them. Polypragmon is eternally busied after this Manner, with no other Prospect than that he is in Hopes to be thought the most cunning of all Men, and fears the Imputation of Want of Understanding much more than that of the Abuse of it. But alas! How contemptible is <!--Page  8--> such an Ambition, which is the very Reverse of all that is truly laudable; and the very Contradiction to the only Means to a just Reputation, Simplicity of Manners? Cunning can in no Circumstance imaginable be a Quality worthy a Man, except in his own Defence, and meerly to conceal himself from such as are so; and in such Cases it is no longer Craft, but Wisdom. <b>The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.</b> According to the Men of Cunning, you are to put off the Nature of a Man as fast as you can, and acquire that of a Daemon, as if it were a more eligible Character to be a powerful Enemy, than an able Friend. But it ought to be a Mortification to Men affected this Way, that there wants but little more than Instinct to be considerable in it; for when a Man has arrived at being very bad in his Inclination, he has not much more to do, but to conceal himself, and he may revenge, cheat, and deceive, without much Employment for Understanding, and go on with great Chearfulness with the high Applause of being a prodigious cunning Fellow. But indeed, when we arrive at that Pitch of false Taste, as not to think Cunning a contemptible Quality, it is, methinks, a very great Injustice that Pickpockets are had in so little Veneration, who must be admirably well turned, not only for the Theoretick, but also the Practical Behaviour of cunning Fellows. After all the Endeavour of this Family of Men, whom we call cunning, their whole Work falls to Pieces, if others will lay down all Esteem for such Artifices, and treat it as an unmanly Quality, which they forbear to practise only because they abhor it. When the Spider is ranging in <!--Page  9--> the different Apartments of his Web, it is true that he only can weave so fine a Thread; but it is in the Power of the meerest Drone that has Wings to fly through and destroy it.<br>
(IV, pp. 6-9; cf. III, pp. 32-5 in Bond ed.)"
7827,2014-03-02 20:45:39 UTC,Reading; found again in ECCO-TCP,"""My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable Resverie, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.""",Impressions,23436,2014-03-02 20:46:10 UTC,,"","","","My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable <em>Resverie</em>, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.<br>
(IV, p. 261; cf. III, p. 269 in Bond ed.)"
