provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by Suzanne Morgen,"""So when you call I'm pressin' seven / Don't wanna hear your messages messages / I'm tryna erase you from my mind.""",6558,"'Cause it's over <BR>
Girl you know it's over this time <BR>
<B>So when you call I'm pressin' seven <BR>
Don't wanna hear your messages messages <BR>
I'm tryna erase you from my mind</B> <BR>
'Cause it's over <BR>
I swear girl it's over this time <BR>
So don't keep callin' leavin' messages <BR>
Don't wanna know where you been <BR>
Baby 'cause it's over <BR>

",2009-06-10 00:00:00 UTC,,"","",2009-09-14 19:50:04 UTC,"","",17406
YouTube,"""Look both ways before you cross my mind.""",8116,"Yeah, lookin' down, it's quite a drop (It's quite a drop, drop).<br>
Lookin' good when you're on top (When you're on top, you got it).<br>
You got a medal for us?<br>
Leavin' miracles metaphysically in a state of euphoria.<br>
<b>Look both ways before you cross my mind</b>.",2016-01-06 02:45:32 UTC,,"","",2016-01-06 02:47:35 UTC,"","",24770
Listening,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""",8213,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.",2017-03-10 04:24:08 UTC,,"","",2017-03-10 04:24:08 UTC,"","",25059
Listening,"""Got a cricket for a conscience, always looks the other way.""",8213,"<b>Got a cricket for a conscience, always looks the other way</b><br>
A cocaine soul starts seeming like an empty cabaret<br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",2017-03-10 04:25:05 UTC,,"","",2017-03-10 04:25:05 UTC,"","",25060
Listening,"""A cocaine soul starts seeming like an empty cabaret.""",8213,"Got a cricket for a conscience, always looks the other way<br>
<b>A cocaine soul starts seeming like an empty cabaret</b><br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",2017-03-10 04:25:51 UTC,,"","",2017-03-10 04:25:51 UTC,"","",25061
Listening,"""Memories, like mohair sweaters, / Stretched and pilled faux distressed letters.""",8257,"<b>Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;</b><br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?",2018-02-07 04:02:44 UTC,,"","",2018-02-07 04:04:17 UTC,"","",25145
Listening,"""Get in the mind shaft.""",8263,"Can you hear me now?<br>
<b>Get in the mind shaft</b><br>
Get in the mind shaft<br>
Come inside<br>
Come inside<br>
Can you hear me now?<br>
Deep inside me, now<br>
Ah, ah, ah, ah<br>
Get in the mind shaft<br>
Can you hear me now?",2018-03-25 15:21:18 UTC,,"","",2018-03-25 15:21:18 UTC,"","",25158
Listening,"""Time rolls the back wheels of my mind / You helped me put the brakes on, 'cause you're kind.""",8304,"<b>Time rolls the back wheels of my mind<br>
You helped me put the brakes on, 'cause you're kind</b><br>
I wonder where you learned to be so good<br>
And I wonder if I'm doing the best I could",2018-07-11 19:48:37 UTC,,"","",2018-07-11 19:48:37 UTC,"","",25226
Listening,"""A rumination in my mind / Winding like the ramp at the Guggenheim.""",8355,"<b>A rumination in my mind<br>
Winding like the ramp at the Guggenheim</b><br>
I'm not content<br>
But I'm feeling hesitant<br>
To build something that's sacred till the end.",2022-05-17 15:26:54 UTC,,"","",2022-05-17 15:27:05 UTC,"","",25307
Listening,"""When I try to drown my thoughts in gin / I find my worst ideas know how to swim.""",8367,"Course I've been humbled by the void<br>
Much of my faith has been destroyed<br>
I've been forced to watch my foes enjoy<br>
Ceaseless feasts of schadenfreude<br>
And as the pace of life keeps quickening<br>
Beneath the bitching and the bickering<br>
<b>When I try to drown my thoughts in gin<br>
I find my worst ideas know how to swim</b>",2024-01-08 20:26:13 UTC,,"","",2024-01-08 20:26:13 UTC,"","",25334
