context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 3, Letter 17",2005-03-11 00:00:00 UTC,2009-09-14 19:37:21 UTC,"","The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)","",,4785,12761,"""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""","Searching ""mind"" and wax"" in HDIS (Prose)",&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.
"",2009-09-14 19:37:43 UTC,2013-11-01 21:09:50 UTC,"","It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",Metal,2003-10-23,4875,13054,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. ""","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
Book III,2009-09-14 19:40:46 UTC,2011-06-11 13:47:09 UTC,Associationism,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)",Metal,2011-06-11,5366,14392,"""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""",HDIS (Poetrty),"I've also entered the ""partnered"" metaphor (2003-10-23)"
Book II,2004-01-07 00:00:00 UTC,2011-06-13 16:30:15 UTC,"","Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)","",2011-06-13,5366,14425,"""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""",HDIS (Poetry),"&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something"""
"",2005-06-27 00:00:00 UTC,2009-09-14 19:41:59 UTC,"","Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,,5538,14810,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,&bull;I've included twice: Clay and Stamping
"",2005-06-03 00:00:00 UTC,2013-06-11 18:45:40 UTC,"","Of coarser form, with less pathetic charms,<br>
Hating with Stoic pride a tyrant's arms,<br>
In the keen fervour of that florid time<br>
When youthful Fancy pours her hasty rhyme,<br>
When all the mind's luxuriant shoots appear,<br>
Untrimm'd by Art, by Interest, or Fear,<br>
See daring Lucan for that wreath contend,<br>
Which Freedom twines for her poetic friend.<br>
'Tis thine, thou bold but injur'd Bard, 'tis thine!<br>
Tho' Critic spleen insult thy rougher line;<br>
Tho' wrong'd thy Genius, and thy Name misplac'd<br>
By vain distinctions of fastidious Taste;<br>
Indignant Freedom, with just anger fir'd,<br>
Shall guard the Poet whom herself inspir'd.<br>
What tho' thy early, uncorrected page<br>
Betrays some marks of a degenerate age;<br>
Tho' many a tumid point thy verse contains,<br>
Like warts projecting from Herculean veins;<br>
Tho' like thy Cato thy stern Muse appear,<br>
Her manners rigid, and her frown austere;<br>
Like him, still breathing Freedom's genuine flame,<br>
Justice her idol, Public Good her aim,<br>
<b>Well she supplies her want of softer art<br>
By all the sterling treasures of the heart;</b><br>
By Energy, from Independance caught,<br>
And the free Vigour of unborrow'd Thought.<br>
Thou Bard most injur'd by malicious fate,<br>
Could not thy Blood appease a tyrant's hate?<br>
Must He, still gall'd by thy poetic claim,<br>
With falshood persecute thy moral fame?<br>
Shall History's pen, to aid his vengeance won,<br>
Brand thee, brave Spirit! as an impious Son,<br>
Who meanly fear'd to yield his vital flood,<br>
And sought his safety by a Parent's blood?<br>
Base calumny, at which Belief must halt,<br>
And blind Credulity herself revolt.<br>
Could that firm Youth become so vile a slave,<br>
Whose voice new energy to virtue gave;<br>
Whose Stoic soul all abject thoughts abhorr'd,<br>
And own'd no sordid passion as its lord;<br>
Who in the trying hour of mortal pain,<br>
While life was ebbing from his open vein,<br>
Alike unconscious of Remorse and Fear,<br>
His heart unshaken, and his senses clear,<br>
Smil'd on his doom, and, like the fabled bird<br>
Whose music on Meander's bank was heard,<br>
Form'd into tuneful notes his parting breath,<br>
And sung th' approaches of undreaded death?<br>
Rise, thou wrong'd Bard! above Detraction's reach,<br>
Whose arts in vain thy various worth impeach;<br>
Enjoy that fame thy spirit knew to prize,<br>
And view'd so fondly with prophetic eyes.<br>
Tho' the nice Critics of fastidious France<br>
Survey thy Song with many a scornful glance,<br>
And as a Goth the kinder judge accuse,<br>
Who with their great Corneille commends thy Muse,<br>
Let Britain, eager as the Lesbian State<br>
To shield thy Pompey from the wrongs of Fate,<br>
To thee with pride a fond attachment show,<br>
Thou Bard of Freedom! tho' the world's thy foe.<br>
As keenly sensible of Beauty's sway,<br>
Let our just isle such generous honour pay<br>
To the fair partner of thy hapless life,<br>
As Lesbos paid to Pompey's lovely Wife.<br>
Ye feeling Painters, who with genius warm<br>
Delineate Virtue in her softest form,<br>
Let Argentaria on your canvass shine,<br>
A graceful mourner at her Poet's shrine;<br>
For, nobly fearless of the Tyrant's hate,<br>
She mourns her murder'd Bard in solemn state;<br>
With pious care she decks his splendid tomb,<br>
Where the dark Cypress sheds its soothing gloom,<br>
There frequent takes her solitary stand,<br>
His dear Pharsalia in her faithful hand;<br>
That hand, whose toil the Muses still rehearse,<br>
Which fondly copied his unfinish'd Verse.<br>
See, as she bends before his recent urn,<br>
See tender Grief to Adoration turn!<br>
O lovely Mourner! could my Song bestow<br>
Unfading glory on thy generous woe,<br>
Age after age thy virtue should record,<br>
And thou should'st live immortal as thy Lord.<br>
Him Liberty shall crown with endless praise,<br>
True to her cause in Rome's degenerate days;<br>
Him, like his Brutus, her fond eye regards,<br>
And hails him as the last of Roman Bards.",Metal,,5686,15194,"The Muse, like Cato, ""Well [...] supplies her want of softer art / By all the sterling treasures of the heart.""","Searching ""sterling"" and ""heart"" in HDIS (Poetry)",""
Meditation for January 9th,2012-04-18 16:28:03 UTC,2012-04-18 16:28:03 UTC,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Impressions and Metal,,7223,19696,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,""
"",2013-07-25 14:09:36 UTC,2013-07-25 14:09:36 UTC,"","In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
",Metal,,7566,22052,"""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""",Reading at Project Gutenberg and Google Books,"Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
Night the Eighth,2013-09-02 03:20:49 UTC,2013-09-02 03:20:49 UTC,"","<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",Metal,,7665,22640,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",Reading,""
"",2013-09-04 02:15:04 UTC,2013-09-04 02:15:04 UTC,"","CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",Metal,,7669,22687,"""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""","",""
