theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-04 18:06:28 UTC,Reading,5244,"Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)",2006-09-12,14124,Chapter 18. ,2009-09-14 19:40:03 UTC,"""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""","","&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?"
"",2012-01-04 18:07:33 UTC,Reading,5244,"The hired horse that we rode was to be put up that night at an inn by the way, within about five miles from my house, and as I was willing to prepare my family for my daughter's reception, I determined to leave her that night at the inn, and to return for her, accompanied by my daughter Sophia, early the next morning. It was night before we reached our appointed stage: however, after seeing her provided with a decent apartment, and having ordered the hostess to prepare proper refreshments, I kissed her, and proceeded towards home. And now my heart caught new sensations of pleasure the nearer I approached that peaceful mansion.<b> As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation. </b>I called up the many fond things I had to say, and anticipated the welcome I was to receive. I already felt my wife's tender embrace, and smiled at the joy of my little ones. <BR>(p. 140-1)",2011-01-04,14125,Chapter 22,2009-09-14 19:40:04 UTC,"""As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation.""",Beasts,"&bull; Primrose returning with Olivia. In the next paragraph he finds his home on fire. <br>
&bull; Compare with Yorick's heart that has already sat down in <i>Sentimental Journey</i>."
"",2012-01-04 18:09:43 UTC,Reading,5244,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",2006-09-12,14126,Chapter 23,2009-09-14 19:40:04 UTC,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
"",2012-01-04 18:10:35 UTC,Reading,5244,"<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)",2006-09-12,14127,Chapter 24,2009-09-14 19:40:04 UTC,"""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""","","&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. "
Retirement,2012-01-04 18:11:45 UTC,Reading,5244,"[...] The terrors of a prison, in so rigorous a season as the present, with the danger that threatened my health from the late accident that happened by the fire. But I continued inflexible.<br>
<br>
Why my treasures,' cried I, 'why will you thus attempt to persuade me to the thing that is not right! My duty has taught me to forgive him; but conscience will not permit me to approve. <b>Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!</b>'<br>
(XXIV, p. 150)",2011-04-15,14128,Chapter 24,2009-09-14 19:40:04 UTC,"""Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!""",Rooms,"&bull;After Mr Thornhill's threats and proposals.<br>
&bull;I've included twice: Prison and Apartment<BR>&bull;Conpare passage where Moses identifies the mind of the poor man and the ""sufficiently lightsome"" apartment of a mole.<br>
Reviewed: 2006-09-12"
"",2012-01-04 18:12:15 UTC,Reading,5244,"I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)",2006-09-12,14129,Chapter 24 ,2009-09-14 19:40:04 UTC,"""My fancy draws that harmless groupe as listening to every line of this with great composure.""","",Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.
"",2013-06-11 18:28:45 UTC,Reading,5244,"'Welcome then,' cried I, 'my child, and thou her gallant deliverer, a thousand welcomes. Though our chear is but wretched, yet our hearts are ready to receive you. And now, Mr Burchell, as you have delivered my girl, if you think her a recompence she is yours, if you can stoop to an alliance with a family so poor as mine, take her, obtain her consent, as I know you have her heart, and you have mine. <b>And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind</b>.'<br>
(XXX, p. 179)",2006-09-12,14130,Chapter 30,2009-09-14 19:40:04 UTC,"""And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind.""",Coinage,Burchell has saved Sophy. Primrose offers Burchell her hand in marriage.
"",2014-07-13 18:54:44 UTC,Searching in HDIS (Prose),5244,"""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)",2011-01-04,14131,"Vol. II, Chapter viii",2004-07-06 00:00:00 UTC,"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",Coinage,""
"",2012-01-04 18:20:34 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose)",5244,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)",,14153,Chapter XXVI,2005-03-24 00:00:00 UTC,"""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","","In HDIS this passage is in Volume II, Chapter 7, pp. 104-5."
"",2012-01-04 18:27:05 UTC,"Searching ""soul"" and ""dross"" in HDIS (Prose)",5244,"It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)",2011-01-04,14178,Chapter 27,2006-04-16 00:00:00 UTC,"""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""",Metal,"In HDIS this is located in Vol 2, Chapter 8, pp. 123-4."
