theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Blank Slate,Writing,2005-04-06,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",13793,2013-06-27 21:17:53 UTC,"Addressed to the ""Publisher"" of the volume","Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","&bull;I've included twice: Blank Paper, and Engraving",5106,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",2009-09-14 19:39:13 UTC
"",Impressions,,"""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",13796,2013-06-27 21:18:56 UTC,"",Reading; found again in HDIS,"",5106,"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).",2004-01-25 00:00:00 UTC
"",Empire,,"""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""",13797,2013-06-27 21:20:12 UTC,"",Reading; found again in HDIS,"",5106,"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).",2004-01-25 00:00:00 UTC
"","",,"""His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present.""",13798,2012-01-06 18:36:00 UTC,"",Reading and using HDIS to doublecheck search,"",5106,"Great was the joy of the two friends at meeting. Miss Melvyn's situation at home was rendered as irksome as possible, by Lady Melvyn's behaviour both to her and Sir Charles, who, notwithstanding her ill treatment, was extremely fond of, and totally guided by her. <b>His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present</b>. To those who know not the power an artful woman can obtain over a weak man, it would appear incredible, that any father could be prejudiced against a daughter, whose whole attention was to please him. She had so perfect a command over her temper, that she never appeared to take offence at any thing Lady Melvyn said or did, though that lady endeavoured by every provocation to throw her off her guard. This behaviour only encreased her hatred, which was not in the least abated by Miss Melvyn's taking every opportunity of being serviceable to her brothers and sisters-in-law. Lady Melvyn persuaded Sir Charles, that his daughter's calmness was only assumed in his presence, and continually complained of her insolence, when he was not by. If he ever appeared to doubt the truth of her report, she would burst into tears, complain of his want of love, and little confidence in her; and sometimes thought proper to shew her grief at such treatment, by a pretended hysteric fit, always ready at call to come to her assistance, though really so unnecessarily lavished on one easily duped without those laborious means, that it appeared a wantonness of cunning, which was thus exerted only for its own indulgence. She soon perceived that Miss Melvyn rather chose to submit to any aspersions, than to render her father unhappy, by undeceiving him; and taking advantage of this generosity, would sometimes, to establish his opinion of her veracity, accuse Miss Melvyn to her face of offences which she had never committed, and things she had never said. <BR>(104-5)",2004-01-25 00:00:00 UTC
"","",,"""After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover.""",13799,2013-06-27 21:21:15 UTC,"",Reading and using HDIS to doublecheck,"",5106,"After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover. <br>
(108)",2004-01-25 00:00:00 UTC
"","",,"""An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty.""",13800,2013-06-27 21:36:30 UTC,"",Reading and using HDIS to doublecheck search,"&bull;See also the following entry (simile is extended into a metaphor).<br>
&bull;I've included twice: Fallow Ground and Weeds — There was a duplicate. I've deleted it.",5106,"'Certainly, answered Mrs. Maynard, it is not without its difficulties. For the first year of this establishment my friends dedicated most of their time and attention to this new community, who were every day either at the hall, or these ladies with them, endeavouring to cultivate in this sisterhood that sort of disposition which is most productive of peace. By their example and suggestions, (for it is difficult to give unreserved advice where you may be suspected of a design to dictate) by their examples and suggestions therefore, they led them to industry, and shewed it to be necessary to all stations, as the basis of almost every virtue. <b>An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty</b>. This therefore my good friends laboured to expel from their infant establishment. They taught them that it was the duty of every person to be of service to others. That those whose hands and minds were by the favours of fortune exempt from the necessity of labouring for their own support, ought to be employed for such as are destitute of these advantages. They got this sisterhood to join with them in working for the poor people, in visiting, in admonishing, in teaching them wherever their situations required these services. Where they found that any of these ladies had a taste for gardening, drawing, music, reading, or any manual or mental art, they cultivated it, assisted them in the pleasantest means, and by various little schemes have kept up these inclinations with all the spirit of pursuit, which is requisite to preserve most minds from that state of languidness and inactivity, whereby life is rendered wearisome to those who have never found it unfortunate. <br>(118)",2004-01-25 00:00:00 UTC
"","",,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",19550,2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"Great, disgusting, spermatick stream of consciousness",5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",2012-01-30 17:53:31 UTC
"",Inhabitants,,"""With the best intelligence which all these messengers [his animal spirits] could bring him back, Phutatorius was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it.""",24846,2016-02-23 16:21:44 UTC,"Vol. IV, Chap. xxvii",Reading,"",5088,"<b>With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it</b>: However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",2016-02-23 16:21:44 UTC
"","",,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",24847,2016-02-23 16:23:52 UTC,"Vol. IV, Chap. xxvii",Reading,"",5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",2016-02-23 16:23:52 UTC
"","",,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",24848,2016-02-23 16:27:39 UTC,"Vol. IV, Chap. xxvii",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",2016-02-23 16:27:29 UTC
