id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11346,"Coinage, Inhabitants, and Rooms","End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,2012-01-10 17:04:49 UTC,4339,"HDIS (Poetry); found again ""brain"" and ""cell""",2012-01-10,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",""," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
11364,Empire,"",2004-08-22 00:00:00 UTC,2012-01-11 20:18:25 UTC,4339,"Searching ""empire"" and ""passion"" in HDIS (Poetry)",2012-01-11,"""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""","","Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
",""
12019,"","",2004-10-25 00:00:00 UTC,2013-10-04 14:45:12 UTC,4573,"Reading Martin's and Barresi's  <u>Naturalization of the Soul </u>, p. 77",,"""Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.""","","[14] Thus, a man determines that he will look at such an object through a microscope; or, being lame suppose, that he will walk to such a place with a staff a week hence. His eyes and his feet no more determine in these cases, than the microscope and staff. Nor is there any ground to think they any more put the determination in the practice, or that his eyes are the seers, or his feet the movers, in any other sense than as the microscope and the staff are. <b>Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.</b><br>
(pp. 161-3)",&bull;Text suggests that there is also a ship metaphor here... We are like a pilot in a ship. [I don't see it... 
12303,"","",2005-03-27 00:00:00 UTC,2013-10-16 02:41:10 UTC,4669,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",,"""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""","","BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y",&bull;Is this not actually drama? (found in HDIS Poetry)
12307,Coinage and Metal,Stanza V.,2005-04-14 00:00:00 UTC,2013-06-11 18:20:54 UTC,4675,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)",2007-04-26,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",""
19726,Animals,Psalm 124:6-8,2012-04-27 18:04:26 UTC,2012-04-27 18:05:52 UTC,7231,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","","Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",""
22549,"","",2013-08-23 16:08:45 UTC,2013-08-23 16:08:45 UTC,7648,Searching in ECCO-TCP,,"""But thou whose eye, from passion's film refin'd, / Can see true greatness in an honest mind.""","","<b>But thou whose eye, from passion's film refin'd,<br>
Can see true greatness in an honest mind</b>;<br>
Can see each virtue and each grace unite,<br>
And taste the raptures of a PURE delight;<br>
O visit oft his awful page with care,<br>
And view the bright assemblage treasur'd there.--<br>
Yet deign to hear the efforts of a muse,<br>
Whose eye, not wing, his ardent flight pursues;<br>
Intent from this great archetype to draw,<br>
Or faintly shadow SATIRE's pow'r and law;<br>
Pleas'd, if from hence th' unlearn'd may comprehend,<br>
And rev'rence HIS and SATIRE's generous end.<br>
(p. 6)",""
22845,"","",2013-09-23 21:26:53 UTC,2013-09-23 21:26:53 UTC,7688,Reading,,"""The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.""","","There is no Kind of polite Writing that seems to require a deeper Knowledge, a livelier Imagination, and a happier Turn of Expression than the Characteristic. Human Nature, in its various Forms and Affections, is the Subject; and he who wou’d attempt a Work of this Kind, with some assurance of Success, must not only study other Men; he has a more difficult Task to perform; he must study himself. <b>The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.</b>--This Knowledge is great; ’tis the Perfection of Moral Philosophy; ’tis an inestimable Treasure: But yet if it shou’d fall into the Hands of one, who wants proper Abilities to communicate his Knowledge to the World, it wou’d be of no Service but to the Owner: It wou’d make him, indeed, an able Philosopher, but not an able Writer of Characters.<br>
(p. 29-30)",""
22850,"","",2013-09-23 21:31:14 UTC,2013-09-23 21:31:14 UTC,7688,Reading,,"""Each Man contains a little World within himself, and every Heart is a new World.""","","We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments. <b>Each Man contains a little World within himself, and every Heart is a new World.</b> We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)",""
22851,"","",2013-09-23 21:32:40 UTC,2013-09-23 21:32:40 UTC,7688,Reading,,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",Ruling Passion,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)","""Master-Passion""? "
