id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
13687,Animals and Optics,"Vol. 1, Chap. 23",2009-09-14 19:38:59 UTC,2013-04-14 20:54:57 UTC,5088,Reading,2013-04-14,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)","Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' "
13701,"","Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 18:53:16 UTC,5088,Searching in HDIS (Prose),2011-09-23,"Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""",Wit and Judgment,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)",""
13703,Optics,"Vol III, Chap. 20: The Author's Preface",2004-11-17 00:00:00 UTC,2014-10-13 16:24:14 UTC,5088,Searching in HDIS (Prose); confirmed in ECCO.,2011-09-23,"""[A]n illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all.""",Wit and Judgment,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, <b>That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swiming therein, might hinder a conception and spoil all</b>.<br>
(pp. 87-8; cf. 3:327 in ECCO; Norton, 140-1)",""
13717,"","Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,2009-09-14 19:39:03 UTC,5088,Searching in HDIS (Prose),,"The ""conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it""","","""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that <b>the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it</b>: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",&bull;I didn't realize there was scriptural basis for hardening. REVISIT.
13728,"","Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,2011-09-23 19:24:05 UTC,5088,Searching in HDIS (Prose),,"In Catholicism a man's conscience could not possibly continue for long blinded;--""three times in a year, at least, he must go to confession.""","","[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --<b>Amongst us, a man's conscience could not possibly continue so long </b><i>blinded</i><b>;--three times in a year, at least, he must go to confession</b>. Will that restore it to sight, quoth my uncle <i>Toby</i>? --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<br>
(pp. 121-2; Norton 93)",The Sermon read by Trim
13729,"","Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,2011-09-23 19:25:22 UTC,5088,Searching in HDIS (Prose),,"""Will that restore [the conscience] to sight, quoth my uncle Toby?""","","[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --Amongst us, a man's conscience could not possibly continue so long <i>blinded</i>;--three times in a year, at least, he must go to confession. <b>Will that restore it to sight, quoth my uncle <i>Toby</i>?</b> --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<BR>(pp. 121-2; Norton 93)",The Sermon read by Trim
13730,"","Volume II, Chapter 17.",2004-11-24 00:00:00 UTC,2011-09-23 19:27:57 UTC,5088,Searching in HDIS (Prose),2011-09-23,"""But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution.""","","""A fourth man shall want even this refuge;--shall break through all this ceremony of slow chicane;--scorns the doubtful workings of secret plots and cautious trains to bring about his purpose:--See the bare-faced villain, how he cheats, lies, perjures, robs, murders.--Horrid!--But indeed much better was not to be expected, in the present case,--the poor man was in the dark!--his priest had got the keeping of his conscience;--and all he would let him know of it, was, That he must believe in the Pope;--go to Mass;--cross himself;--tell his beads;--be a good Catholic, and that this, in all conscience, was enough to carry him to heaven. What;--if he perjures!--Why,--he had a mental reservation in it.--<b>But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution</b>. O Popery! what hast thou to answer for?--when, not content with the too many natural and fatal ways, thro' which the heart of man is every day thus treacherous to itself above all things;--thou hast wilfully set open this wide gate of deceit before the face of this unwary traveller, too apt, God knows, to go astray of himself; and confidently speak peace to himself, when there is no peace.<br>
(pp. 122-4; Norton 93-4)",The Sermon read by Trim
13734,"","Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,2011-09-23 19:32:27 UTC,5088,Searching in HDIS (Prose),,"When told by another ""that such a thing goes against his conscience,--always believe he means exactly the same thing, as when he tells you such a thing goes against his stomach;--a present want of appetite being generally the true cause of both.""","","""<i>Secondly,</i> When a man, thus represented, tells you in any particular instance,--That such a thing goes <i>against</i> his conscience,--always believe he means exactly the same thing, as when he tells you such a thing goes <i>against</i> his stomach; --a present want of appetite being generally the true cause of both.<br>
(pp. 148; Norton 101)",The Sermon read by Trim
13748,Eye,"Vol. 3, Chapter 18",2005-09-12 00:00:00 UTC,2016-02-22 14:43:43 UTC,5088,"Searching in HDIS (Prose); found again searching ""eye"" and ""mind""",2008-10-07,"""For if you will turn your eyes inwards upon your mind, continued my father, and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves.""","","Gracious heaven! cried my father, looking upwards, and clasping his two hands together,--there is a worth in thy honest ignorance, brother <i>Toby</i>,--'twere almost a pity to exchange it for a knowledge.--But I'll tell thee.--<br>
<br>
To understand what <i>time</i> is aright, without which we never can comprehend <i>infinity</i>, insomuch as one is a portion of the other,--we ought seriously to sit down and consider what idea it is, we have <i>of duration</i>, so as to give a satisfactory account, how we came by it.--What is that to any body? quoth my uncle <i>Toby</i>. <b><i>For if you will turn your eyes inwards upon your mind</i>, continued my father, <i>and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves</b>, or any thing else commensurate to the succession of any ideas in our minds, the duration of ourselves, or any such other thing co existing with our thinking,--and so according to that preconceived</i>--You puzzle me to death, cried my uncle Toby.--<BR>
<BR>
--'Tis owing to this, replied my father, that in our computations <i>of time</i>, we are so used to minutes, hours, weeks, and months,----and of clocks (I wish there was not a clock in the kingdom) to measure out their several portions to us, and to those who belong to us,----that 'twill be well, if in time to come, <i>the succession of our ideas</i> be of any use or service to us at all.<br>
(III.xviii, pp. 78-80)","&bull;Footnote gives, ""Vid. Locke"""
17187,Eye,"Vol. 2, Chap. 6",2008-10-07 00:00:00 UTC,2009-09-14 19:49:19 UTC,5088,Reading,2008-10-07,"""[T]his identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy""",Mind's Eye,"My uncle Toby had a little neat country-house of his own, in the village where my father's estate lay at Shandy, which had been left him by an old uncle, with a small estate of about one hundred pounds a year. Behind this house, and contiguous to it, was a kitchen-garden of about half an acre;--and at the bottom of the garden, and cut off from it by a tall yew hedge, was a bowling-green, containing just about as much ground as Corporal Trim wished for;-- so that as Trim uttered the words, ""A rood and a half of ground to do what they would with:""--<b>this identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy</b>; --which was the physical cause of making him change colour, or at least, of heightening his blush to that immoderate degree I spoke of. Never did lover post down to a belov'd mistress with more heat and expectation, than my uncle Toby did, to enjoy this self-same thing in private;--I say in private; --for it was sheltered from the house, as I told you, by a tall yew hedge, and was covered on the other three sides, from mortal sight, by rough holly and thickset flowering shrubs;--so that the idea of not being seen, did not a little contribute to the idea of pleasure preconceived in my uncle Toby's mind. -- Vain thought! however thick it was planted about,--or private soever it might seem,--to think, dear uncle Toby, of enjoying a thing which took up a whole rood and a half of ground,--and not have it known!<BR>
(pp. 42-4; Norton, 70)",""
