text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"No Man ought to have the Esteem of the rest of the World, for any Actions which are disagreeable to those Maxims which prevail, as the Standards of Behaviour, in the Country wherein he lives. What is opposite to the eternal Rules of Reason and good Sense, must be excluded from any Place in the Carriage of a Well-bred Man. I did not, I confess, explain myself enough on this Subject, when I called <em>Dorimant</em> a Clown, and made it an Instance of it, that he called the <em>Orange Wench</em>, <em>Double Tripe</em>: I should have shewed, that Humanity obliges a Gentleman to give no Part of Humankind Reproach, for what they, whom they Reproach, may possibly have in Common with the most Virtuous and Worthy amongst us. <b>When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies</b>. To betray in a Man's Talk a corrupted Imagination, is a much greater Offence against the Conversation of Gentlemen, than any Negligence of Dress imaginable. But this Sense of the Matter is so far from being received among People even of Condition, that <em>Vocifer</em> passes for a fine Gentleman. He is Loud, Haughty, Gentle, Soft, Lewd, and Obsequious by turns, just as a little Understanding and great Impudence prompt him at the present Moment. He passes among the silly Part of our Women for a Man of Wit, because he is generally in Doubt. He contradicts with a Shrug, and confutes with a certain Sufficiency, in professing such and such a Thing is above his Capacity. What makes his Character the pleasanter is, that he is a professed Deluder of Women; and because the empty Coxcomb has no Regard to any thing that is of it self Sacred and Inviolable, I have heard an unmarried Lady of Fortune say, It is pity so fine a Gentleman as <em>Vocifer</em> is so great an Atheist. The Crowds of such inconsiderable Creatures that infest all Places of Assembling, every Reader will have in his Eye from his own Observation; but would it not be worth considering what sort of Figure a Man who formed himself upon those Principles among us, which are agreeable to the Dictates of Honour and Religion, would make in the familiar and ordinary Occurrences of Life?
<br>","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 16:38:53 UTC,7350,2013-03-22 16:38:53 UTC,"","""When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies.""",20002,""
"He that can work himself into a Pleasure in considering this Being as an uncertain one, and think to reap an Advantage by its Discontinuance, is in a fair way of doing all things with a graceful Unconcern, and Gentleman-like Ease. Such a one does not behold his Life as a short, transient, perplexing State, made up of trifling Pleasures, and great Anxieties; but sees it in quite another Light; his Griefs are Momentary, and his Joys Immortal. Reflection upon Death is not a gloomy and sad Thought of Resigning every Thing that he Delights in, but it is a short Night followed by an endless Day. What I would here contend for is, that the more Virtuous the Man is, the nearer he will naturally be to the Character of Genteel and Agreeable. A Man whose Fortune is Plentiful, shews an Ease in his Countenance, and Confidence in his Behaviour, which he that is under Wants and Difficulties cannot assume. <b>It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him</b>. The Change of Persons or Things around him do not at all alter his Situation, but he looks disinterested in the Occurrences with which others are distracted, because the greatest Purpose of his Life is to maintain an Indifference both to it and all its Enjoyments. In a word, to be a Fine Gentleman, is to be a Generous and a Brave Man. What can make a Man so much in constant Good-humour and Shine, as we call it, than to be supported by what can never fail him, and to believe that whatever happens to him was the best thing that could possibly befal him, or else he on whom it depends would not have permitted it to have befallen him at all?<br>
(I, 325)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 16:41:21 UTC,7350,2013-03-22 16:41:21 UTC,"","""It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him.""",20003,""
"""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 16:52:25 UTC,7352,2013-03-22 16:52:25 UTC,"","""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""",20005,""
"<b>First we flatter ourselves, and then the Flattery of others is sure of Success. It awakens our Self-Love within, a Party which is ever ready to revolt from our better Judgment, and join the Enemy without</b>. Hence it is, that the Profusion of Favours we so often see poured upon the Parasite, are represented to us, by our Self-Love, as Justice done to Man, who so agreeably reconciles us to our selves. When we are overcome by such soft Insinuations and ensnaring Compliances, we gladly recompense the Artifices that are made use of to blind our Reason, and which triumph over the Weaknesses of our Temper and Inclinations.","",Reading,Inhabitants,,2013-06-17 19:20:05 UTC,7467,2013-06-17 19:20:05 UTC,"","""First we flatter ourselves, and then the Flattery of others is sure of Success. It awakens our Self-Love within, a Party which is ever ready to revolt from our better Judgment, and join the Enemy without.""",20890,""
"<b>A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh</b>. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.","",Reading,"",,2013-06-17 19:22:01 UTC,7467,2013-06-17 19:22:01 UTC,"","""A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh.""",20891,""
"A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.","",Reading,"",,2013-06-17 19:23:11 UTC,7467,2013-06-17 19:23:11 UTC,"","""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""",20892,""
"I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Impressions,,2014-06-05 17:29:06 UTC,7893,2014-06-05 17:29:06 UTC,"","""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""",23870,""
"Who ever beheld the charming Emilia, without feeling in his Breast at once the Glow of Love and the Tenderness of virtuous Friendship? The unstudied Graces of her Behaviour, and the pleasing Accents of her Tongue, insensibly draw you on to wish for a nearer Enjoyment of them; but even her Smiles carry in them a silent Reproof to the Impulses of licentious Love. Thus, tho' the Attractives of her Beauty play almost irresistibly upon you and create Desire, you immediately stand corrected not by the Severity but the Decency of her Virtue. That Sweetness and Good-humour which is so visible in her Face, naturally diffuses it self into every Word and Action: A Man must be a Savage, who at the Sight of Emilia, is not more inclined to do her Good than gratifie himself. <b>Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.</b><br>
(Cf. III, pp. 79-80 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Rooms,,2014-06-05 18:07:20 UTC,7895,2014-06-05 18:07:20 UTC,"","""Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.""",23872,""
"Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)","","","",,2014-06-05 18:08:45 UTC,7895,2014-06-05 18:08:45 UTC,"","""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""",23873,""
"It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 18:40:26 UTC,7898,2014-06-05 18:40:26 UTC,"","""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""",23876,""
