theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 14:35:43 UTC,Searching in HDIS (Poetry),4167,"Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
",,10781,Book VII,2005-05-17 00:00:00 UTC,"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",Empire and Inhabitants,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.
"",2009-12-11 19:56:07 UTC,Searching in HDIS (Poetry),4569,"Such in <i>her self</i> is Reason--: Deist say,<BR> What hast thou here t'object, t'explain away?<BR> Think'st thou <i>thy Reason</i> this unerring <b>Rule</b>?<BR> Then live a madman--and yet die a fool!<BR><b> God gave us </b><i>Reason</i><b> as the Stars were giv'n,<BR> Not to discard the Sun, but mark out Heav'n</b>;<BR> At once a Rule of Faith, if well imploy'd,<BR> A Source of Pleasure, if arright enjoy'd,<BR> And Point, round which th'eternal error lies<BR> Of <i>fools</i> too credulous, and <i>wits</i> too wise;<BR> A faithful guide to comfort and to save,<BR> Till the mind floats, like <i>Peter</i> on the wave:<BR> Then bright-ey'd <i>Hope</i> descends, of heav'nly birth,<BR> And <i>Faith</i>, our Immortality on Earth,<BR> A Saviour speaks! lo darkness low'rs no more,<BR> And the husht billows sleep against the shore.<BR> If This be hardship let the dying heir<BR> Spurn back his father's aid, and curse his care?<BR> If this be cruel, partial, or unwise,<BR> Then perish infidel, and God despise!<BR>",2009-12-11,12011,"",2004-06-17 00:00:00 UTC,"""God gave us <em>Reason</em> as the Stars were giv'n, / Not to discard the Sun, but mark out Heav'n.""","",""
"",2009-09-14 19:36:37 UTC,Searching in HDIS (Poetry),4598,"As Years advance, th'abated Soul in most<BR>Sinks to low Ebb, in second Childhood lost;<BR>And feeble Age, dishonouring our Kind,<BR>Robs all the Treasures of the wasted Mind;<BR>With hov'ring Clouds obscures the muffled Sight,<BR>And dim Suffusion of enduring Night:<BR>But the rich Fervour of his rising Rage<BR>Prevail'd o'er all th'Infirmities of Age;<BR>And, unimpair'd by Injuries of Time,<BR>Enjoy'd the Bloom of a perpetual Prime:<BR>His Fire not less, he more correctly writ,<BR>With ripen'd Judgment and digested Wit,<BR><b>When the luxuriant Ardour of his Youth<BR>Succeeding Years had tam'd to better Growth,<BR>And seem'd to break the Body's Crust away,<BR>To give th'expanded Mind more Room to play;<BR>Which, in its Evening, open'd on the Sight<BR>Surprizing Beams of full Meridian Light,<BR>As thrifty of its Splendor it had been,<BR>And all its Lustre had reserv'd 'till then.</b><BR>",,12110,"",2005-08-29 00:00:00 UTC,"""When the luxuriant Ardour of his Youth / Succeeding Years had tam'd to better Growth, / And seem'd to break the Body's Crust away, / To give th'expanded Mind more Room to play; / Which, in its Evening, open'd on the Sight / Surprizing Beams of full Meridian Light, / As thrifty of its Splendor it had been, / And all its Lustre had reserv'd 'till then.""","","I've included thrice: Growth, Crust, Light"
"",2010-05-20 17:24:37 UTC,Searching in HDIS (Poetry),4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
<b>But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom</b>.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",,17811,"",2010-05-20 17:24:37 UTC,"""But the sweet Bowl's intoxicating Fume / Will by degrees our vanquish'd Sense benumb, / And o'er the Mind diffuse Egyptian Gloom.""","",""
Conscience,2011-07-27 13:23:47 UTC,Reading,4351,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)",,19002,"",2011-07-27 13:23:47 UTC,"""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""","",""
"",2012-01-22 19:20:23 UTC,Searching in Google Books,4475,"Now if Sense it self be not Knowledge, much less can any Secondary or Derivative Result from Sense be Knowledge; for this would be a more Obscure, Shadowy and Evanid Thing than Sense it self is. As when the Image of a Man's Face, received in a Mirror or Looking-glass, is reflected from thence into a Second Mirror, and so forward into a Third; still the further it goes, the more Obscure, Confused and imperfect it grows, till at last it becomes altogether imperceptible. Or as in the Circlings and Undulations of Water, caused by the falling of a Stone into it, that are successively propagated from one to another; the further and wider they go, the Waves are still the less, slower and weaker, till at length they become quite undiscernable. Or as a Secondary Echo, that is, the Echo of an Echo, falls as much short of the Primary Echo in Proportion, as that doth of the Original Voice. Or, <em>Lastly</em>, If we could suppose a Shadow to cast a Shadow, this Secondary Shadow, or Projection of a Shadow, would fall as much short of the Primary Shadow, as that did of the Substance it self. <b>So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, <em>Lastly</em>, nothing but the Shadow of the Shadow of a Substance</b>. Whereas it is a far more real, substantial and satisfactory, more penetrative and comprehensive Perception than Sense is, reaching to the Very Inward Essence of the Things perceived. And therefore it must of Necessity proceed from the Active Power of the Mind it self, exerting its own Intelligible Ideas upon that which is Passively perceived, and so comprehending it by something of its own that is Native and Domestick to it. So that besides the <em>Sensations</em> or <em>Phantasms</em>, the Sensible Ideas of Corporeal Things passively impressed upon us from without, there must be also <em>Conceptions</em>, or Intelligible Ideas of them Actively Exerted from the Mind it self; or otherwise they could never be Understood.<br>
(IV.iii.2, pp. 190-2)",,19505,"Book IV, Chapter iii",2012-01-22 19:20:23 UTC,"""So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, Lastly, nothing but the Shadow of the Shadow of a Substance.""",Optics,Metaphors worked out in greater detail above. I've only included once.
"",2012-01-22 21:15:46 UTC,Searching in Google Books,4475,"And I have in like manner in this antecedent Discourse, endeavoured to shew that Wisdom, Knowledge, Mind and Intellect, are no thin Shadows or Images of corporeal and sensible Things, nor do result secondarily out of Matter and Body, and from the Activity and Impressions thereof; but have an independent and self-subsistent Being, which in order of Nature, is before Body; all particular created Minds being but derivative Participations of one Infinite Eternal Mind, which is antecedent to all corporeal Things.<br>
(IV.vi.7, p. 292)
",,19516,"Book IV, Chapter vi",2012-01-22 21:15:46 UTC,"""And I have in like manner in this antecedent Discourse, endeavoured to shew that Wisdom, Knowledge, Mind and Intellect, are no thin Shadows or Images of corporeal and sensible Things, nor do result secondarily out of Matter and Body, and from the Activity and Impressions thereof; but have an independent and self-subsistent Being, which in order of Nature, is before Body; all particular created Minds being but derivative Participations of one Infinite Eternal Mind, which is antecedent to all corporeal Things.""","",""
"",2012-04-10 15:04:52 UTC,Reading in Google Books,7211,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)",,19669,"",2012-04-10 15:04:07 UTC,"""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""","Empire, Impressions, and Optics","The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion."""
"",2013-06-29 05:18:17 UTC,C-H Lion,7494,"EDWIN. <br>
Deliver it <br>
To Adeliza. You are Mistress there <br>
[<em>Exit Gomel</em>] <br>
Of Life or Death to Leolin: I claim <br>
That Paper from your Hands, if he rejects<!--Page 41--><br>
The Terms demanded in his Name by You: <br>
If he complies, he has his Life; and--Oh! <br>
<b>I cannot speak the rest--the Thought is Hell-- <br>
How my Brain glows! now Reason keep thy Seat.</b> <br>
I cool again--no Thanks; but haste away, <br>
E're I recal my Grant. Ay, haste, run, fly; <br>
[<em>Exeunt Matilda and Adeliza</em>] <br>
For 'tis to Leolin ; Despair! and Death! <br>
And Furies! 'tis to Leolin from me. <br>
[<em>Exit</em>]<br>
(III.i, pp. 40-1)",,21294,"Act III, scene i",2013-06-29 05:18:17 UTC,"""I cannot speak the rest--the Thought is Hell-- / How my Brain glows! now Reason keep thy Seat.""",Throne,""
"",2013-08-17 19:09:15 UTC,ECCO-TCP,7607,"<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)",,22278,"",2013-08-17 19:09:15 UTC,"""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",Rooms,""
