dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-13 00:00:00 UTC,Book I ,HDIS (Poetry),"",2009-01-05,3636,2010-01-06 04:30:42 UTC,9435,"""Is this the region, this the soil, the clime,"" <BR>
Said then the lost Archangel, ""this the seat <BR>
That we must change for Heaven?--this mournful gloom <BR>
For that celestial light? Be it so, since he <BR>
Who now is sovereign can dispose and bid <BR>
What shall be right: farthest from him is best <BR>
Whom reason hath equalled, force hath made supreme <BR>
Above his equals. Farewell, happy fields, <BR>
Where joy for ever dwells! Hail, horrors! hail, <BR>
Infernal world! and thou, profoundest Hell, <BR>
Receive thy new possessor--one who brings <BR>
A mind not to be changed by place or time. <BR>
<b>The mind is its own place, and in itself <BR>
Can make a Heaven of Hell, a Hell of Heaven</b>. <BR>
(Bk. I, ll. 241-55)","""The mind is its own place, and in itself  / Can make a Heaven of Hell, a Hell of Heaven.""","Satan's speech: ""Better to reign in hell, than serve in heaven"" (l. 263)"
"",2003-08-20 00:00:00 UTC,Book V,HDIS (Poetry),"",,3636,2010-01-06 05:15:35 UTC,9450,"To whom the winged Hierarch replied. <BR>O Adam, One Almighty is, from whom <BR> things proceed, and up to him return, <BR>If not depraved from good, created all <BR>Such to perfection, one first matter all, <BR>Endued with various forms, various degrees <BR>Of substance, and, in things that live, of life; <BR>But more refined, more spiritous, and pure, <BR>As nearer to him placed, or nearer tending <BR>Each in their several active spheres assigned, <BR>Till body up to spirit work, in bounds <BR>Proportioned to each kind. So from the root <BR>Springs lighter the green stalk, from thence the leaves <BR>More aery, last the bright consummate flower <BR>Spirits odorous breathes: flowers and their fruit, <BR>Man's nourishment, by gradual scale sublimed, <BR>To vital spirits aspire, to animal, <BR>To intellectual; give both life and sense, <BR>Fancy and understanding; whence <b>the soul <BR>Reason receives, and reason is her being, <BR>Discursive, or intuitive; discourse <BR>Is oftest Yours, the latter most is ours, <BR>Differing but in degree, of kind the same</b>. <BR>Wonder not then, what God for You saw good <BR>If I refuse not, but convert, as You <BR>To proper substance. Time may come, when Men <BR>With Angels may participate, and find <BR>No inconvenient diet, nor too light fare; <BR>And from these corporal nutriments perhaps <BR>Your bodies may at last turn all to spirit, <BR>Improved by tract of time, and, winged, ascend <BR>Ethereal, as we; or may, at choice, <BR>Here or in heavenly Paradises dwell; <BR>If Ye be found obedient, and retain <BR>Unalterably firm his love entire, <BR>Whose progeny You are. Mean while enjoy <BR>Your fill what happiness this happy state <BR>Can comprehend, incapable of more. <BR>(Bk. V, ll. 468-505)","""[T]he soul / Reason receives, and reason is her being, / Discursive, or intuitive; discourse / Is oftest Yours, the latter most is ours, / Differing but in degree, of kind the same.""","&bull;A distinction as old as Plato. There is a long note in the Longman that is worth revisiting. In part, ""It is customary to connect angels with intellect or with intelligence only, and to say that they practised only the first kind of reasoning"" (p. 288). Milton describes the angels as practicing both. His contemporaries preoccupied with the ideal of intuitive knowledge (Jacques Maritain called the ""heresy of angelism""). "
"",2003-08-20 00:00:00 UTC,Book VIII,HDIS,"",2003-10-23,3636,2010-01-06 05:16:36 UTC,9451,"&nbsp;To whom the Angel, with a smile that glowed <BR>Celestial rosy red, Love's proper hue, <BR>Answered. Let it suffice thee that thou knowest <BR>Us happy, and without love no happiness. <BR>Whatever pure thou in the body enjoyest, <BR>(And pure thou wert created) we enjoy <BR>In eminence; and obstacle find none <BR>Of membrane, joint, or limb, exclusive bars; <BR><b>Easier than air with air, if Spirits embrace, </b><BR><b>Total they mix, union of pure with pure <BR>Desiring, nor restrained conveyance need, <BR>As flesh to mix with flesh, or soul with soul</b>.<BR>But I can now no more; the parting sun <BR>Beyond the Earth's green Cape and verdant Isles <BR>Hesperian sets, my signal to depart. <BR>Be strong, live happy, and love! But, first of all, <BR>Him, whom to love is to obey, and keep <BR>His great command; take heed lest passion sway <BR>Thy judgement to do aught, which else free will <BR>Would not admit: thine, and of all thy sons, <BR>The weal or woe in thee is placed; beware! <BR>I in thy persevering shall rejoice, <BR>And all the Blest: Stand fast;to stand or fall <BR>Free in thine own arbitrement it lies. <BR>Perfect within, no outward aid require; <BR>And all temptation to transgress repel. <BR>(Bk. VIII, ll. 618-43)","""Easier than air with air, if Spirits embrace / Total they mix.""",Raphael explains angel sex
"",2003-08-21 00:00:00 UTC,Book IV,HDIS (Poetry),"",,3636,2010-01-06 05:20:32 UTC,9454,"For now <BR>
Satan, now first inflamed with rage, came down, <BR>
The tempter ere the accuser of mankind, <BR>
To wreak on innocent frail Man his loss <BR>
Of that first battle, and his flight to Hell: <BR>
Yet, not rejoicing in his speed, though bold <BR>
Far off and fearless, nor with cause to boast, <BR>
Begins his dire attempt; which nigh the birth <BR>
Now rolling boils in his tumultuous breast, <BR>
And like a devilish engine back recoils <BR>
Upon himself; <b>horrour and doubt distract <BR>
His troubled thoughts, and from the bottom stir <BR>
The Hell within him; for within him Hell <BR>
He brings, and round about him, nor from Hell <BR>
One step, no more than from himself, can fly <BR>
By change of place</b>: Now conscience wakes despair, <BR>
That slumbered; wakes the bitter memory <BR>
Of what he was, what is, and what must be <BR>
Worse; of worse deeds worse sufferings must ensue. <BR>
(Bk. IV, ll. 8-26)","""[H]orrour and doubt distract / His troubled thoughts, and from the bottom stir / The Hell within him; for within him Hell / He brings, and round about him, nor from Hell / One step, no more than from himself, can fly / By change of place.""","&bull;Satan in view of Eden is struck with ""horrour and doubt""
&bull;The metaphors to describe the ""dire attempt"" are as interesting if not more interesting than what I have here collected. Worth looking at again
"
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""mind"" in HDIS (Poetry)","",,3675,2009-09-14 19:34:17 UTC,9535,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",Weakness of mind may be water-like or wax-like,&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.
"",2005-11-22 00:00:00 UTC,"","Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""","",,3678,2009-09-14 19:34:17 UTC,9539,"Having to his great Wit added the ballast of Learning.<BR>(II, p. 100)","""Having to his great Wit added the ballast of Learning""","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc."
"",2010-03-30 21:49:11 UTC,Part I. Sect. I. Of Modesty,Reading,"",,6689,2010-03-30 21:49:26 UTC,17751,"7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)","Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",""
Inhabitants,2010-06-21 18:02:02 UTC,"",Reading,"",,6726,2010-06-21 18:02:02 UTC,17897,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)","""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.
Beasts,2012-06-29 16:44:28 UTC,Act II,Searching in HDIS (Drama),"",,7270,2012-06-29 16:45:15 UTC,19817,"JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)","""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""",""
"",2013-11-10 06:03:33 UTC,"",ECCO-TCP,"",,7753,2013-11-10 06:03:33 UTC,23157,"Tell one of God's Acquaintance, of Poverty, he values it not, so long as he knows he <!--Page  213--> hath a brave Estate that can't be confiscated, Riches that none can take from him, a Treasure that Thieves can't break through to, and steal. As for all worldly things, he knows that before a few Years are over he must part with them however; he is of that Man's Mind, who having a considerable Sum of Money, and precious Jewels hid in his Saddle, and a little odd Money in his Pocket, was set upon by Thieves; who readily went to his Pocket, and took what was there, and look'd no further: Now the Man scaping clear with his main Treasure, is so joyful, that he takes no Notice of what was stole from him. <b>Thus a Child of God, if he loose his Estate, his Liberty, and all his outward Injoyments, he counts all these but inconsiderable, as long as his Soul is safe, his great Treasure is out of their Reach.</b> Tell him of Torments, Racks, Flames, or what the Policy of Hell can invent, he is not ignorant of this, that the more he suffers for Christ's Sake, the greater Cause he hath to rejoice, to be exceeding glad, for great shall be his Reward in Heaven; and while they add to his Sufferings they add to his Glory: and tho' against their Will while they would injure him, they do him the greatest Kindness; this light Affection works for him a far more exceeding and eternal Weight of Glory.<br>
(pp. 212-3)","""Thus a Child of God, if he loose his Estate, his Liberty, and all his outward Injoyments, he counts all these but inconsiderable, as long as his Soul is safe, his great Treasure is out of their Reach.""",""
