theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-16 19:33:34 UTC,Reading,7547,"[...] but still it is true that the imagination alone perceives, that it is it which represents all objects, with the words and figures that characterise them, and thus it is the imagination that is the soul, because it performs all its operations. <b>By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.</b> 'Tis it that adds to the tenderness of an amorous heart the poignant taste of pleasures; it makes love bud in the cabinet of the philosopher, and dusty pedant: in fine it forms the scientific men as well as orators, and poets. Foolishly decried by some, and vainly extolled by others, by whom it has been alike misunderstood, it waits on the graces and liberal arts, and not only paints nature, but is also capable to measure it. The imagination perceives, reasons, judges, penetrates, compares, and dives into things. Is it possible it should so perfectly perceive the beauties of pictures set before it, without discovering their relations? [...]<br>
(p. 29)",,21817,"",2013-07-16 19:33:34 UTC,"""By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.""","",""
"",2013-07-16 19:34:34 UTC,Reading,7547,"If organization be a primary merit, and the source of all the rest, instruction is the second. The best framed brain without it would be of no purpose; as without the knowledge of the world, the best made man would be but a gross peasant. <b>Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.</b><br>
(p. 31)",,21818,"",2013-07-16 19:34:34 UTC,"""Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.""","",INTEREST. CRAZY. REVISIT.
"",2013-07-16 19:35:04 UTC,Reading,7547,"<b>But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received</b>: or (to leave the figurative stile which is often necessary the better to express what we feel, and to give new graces to truth itself) imagination raised by art to the sublime and rare dignity of genius, apprehends exactly all the relations of the ideas it has conceiv'd, with facility comprehends an astonishing variety of objects, to infer from thence a long chain of consequences, which are still but new relations, produced by <!--page 32--> the comparison of the former, with which the soul finds a perfect resemblance. Such is, methinks, the generation of understanding. I say <em>finds</em>, as I gave before the epithet of <em>apparent</em> to the similitude of object. Not that I think our senses are always deceitful, as father <em>Malebranche</em> pretends, or that our eyes naturally somewhat fallacious, see not the objects such as they are in themselves, tho' microscopes prove it every day; but to have no dispute with the <em>Pyrrhonists</em>, amongst whom Mr. <em>Bayle</em> has distinguished himself. <br>
(pp. 31-2)",,21819,"",2013-07-16 19:35:04 UTC,"""But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received.""","",""
"",2013-07-16 19:35:46 UTC,Reading,7547,"If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.<br>
(p. 33)",,21820,"",2013-07-16 19:35:46 UTC,"""If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.""",Optics,""
"",2013-07-16 19:36:42 UTC,Reading,7547,"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)",,21821,"",2013-07-16 19:36:42 UTC,"""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",Animals,""
"",2013-07-16 19:39:28 UTC,Reading,7547,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",,21822,"",2013-07-16 19:39:28 UTC,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""","",""
"",2013-07-16 19:41:14 UTC,Reading,7547,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)",,21823,"",2013-07-16 19:41:14 UTC,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""","",""
"",2013-07-16 19:41:53 UTC,Reading,7547,"We do not intend here to affect an ignorance of those objections, which may be made against our opinion, in defence of that superiour distinction so long attributed to man over other animals. <b>There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.</b> <br>
(p. 36)",,21824,"",2013-07-16 19:41:53 UTC,"""There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.""",Impressions,""
"",2013-07-16 19:50:53 UTC,Reading,7547,"But is this objection, or rather assertion, founded upon experience? for without this a philosopher may reject every thing. <b>Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?</b> If we have not, we can no more know what passes within them, or even within men, than we can form an idea of the inward part of our own being. We know that we think, and that we are stung with remorse after we have done any guilty action; inward reflection makes us feel the force of this truth [...]<br>
(p. 37)",,21825,"",2013-07-16 19:50:53 UTC,"""Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?""","",""
"",2013-07-16 19:51:46 UTC,Reading,7547,"[...] In fine then, let us suppose, that the law of nature has not been given to other animals, what are the consequences which will thence follow? <b>Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.</b> If then animals do not feel an inward repentance after the violation of that inward consciousness which I have been mentioning, or rather, if they are entirely destitute of it, then of necessity must man be reduc'd to the same situation: then farewell to the law of nature, and all those elaborate treatises which have been wrote upon this subject! The whole animal kingdom will then be in the same state. [...]<br>
(p. 41)",,21826,"",2013-07-16 19:51:46 UTC,"""Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.""","",""
