text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To this Christian admonition agreeth that which the diuine Philosopher Plato saith, where he [...] against fathers, which shew them solues ignorant what theyr ought to do, trotting vp & downe this way and that way, casting all their care to heape vp much wealth, & taking so litle care for the children who must possesse it, that they exercise them neither in the vertue of iustice, nor of liberalitie, wherby they may be able to distribute, [...]se, & bestow their goods as they ought to doe. Which doing, it may be sayde, that they prouide for thinges superfluous, and neglecte thinges necessarie. Whiche the Persians knewe well, who though they were ignoraunt of the true worship of God, yet they [end page 27] were carefull aboue al things to haue their children instructed in iustice and vertue. I would then haue parentes take care both for the minde, and the body of their children: But for that the minde is more excellent, it is reason to cast our chiefest care vpon it. <b>And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it</b>. And for that it is knowen by proofe, that those things are kept best in memorie which are learned in youth, fathers ought to instruct their children in the best thinges, that is, in the feare and loue of God: Holding it for a generall rule, that he whiche knoweth euery thing, and knoweth not God, knoweth nothing.",Blank Slate,Browsing in EEBO. Checking an earlier translation of Guazzo.,Writing,,2006-10-18 00:00:00 UTC,3436,2009-09-14 19:33:45 UTC,&bull;I've included twice: Table and Twig,"""And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it.""",8747,Book III
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


","",Reading,"",2012-05-11,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:08:09 UTC,"&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)","""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",8931,Book II
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:05:41 UTC,&bull;This metaphor is an extension of the previous,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""",8932,Book II
"Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 14:54:50 UTC,"&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)","""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""",8933,Book II
"Once I had established these maxims and set them on one side together with the truths of faith, which have always been foremost among my beliefs, I judged that I could freely undertake to rid myself of all the rest of my opinions. As I expected to be able to achieve this more readily by talking with other men than by staying shut up in the stove-heated room where I had had all these thoughts, I set out on my travels again before the end of winter. Throughout the following nine years I did nothing but roam about in the world, trying to be a spectator rather than an actor in all the comedies that are played out there. Reflecting especially upon the points in every subject which might make it suspect and give occasion for us to make mistakes, <b>I kept uprooting from my mind any errors that might previously have slipped into it</b>. In doing this I was not copying the sceptics, who doubt only for the sake of doubting and pretend to be always undecided; on the contrary, my whole aim was to reach certainty - to cast aside the loose earth and sand so as to come upon rock or clay. In this I think I was quite successful. For I tried to expose the falsity or uncertainty of the propositions I was examining by clear and certain arguments, not by weak conjectures; and I never encountered any proposition so doubtful that I could not draw from it some quite certain conclusion, if only the conclusion that it contained nothing certain. And, just as in pulling down an old house we usually keep the remnants for use in building a new one, so in destroying all those opinions of mine that I judged ill-founded I made various observations and acquired many experiences which I have since used in establishing more certain opinions. Moreover, I continued practising the method I had prescribed for myself. Besides taking care in general to conduct all my thoughts according to its rules, I set aside some hours now and again to apply it more particularly to mathematical problems. I also applied it to certain other problems which I could put into something like mathematical form by detaching them from all the principles of the other sciences, which I did not find sufficiently secure (as you will see I have done in many problems discussed later in this book). Thus, while appearing to live like those concerned only to lead an agreeable and blameless life, who take care to keep their pleasures free from vices, and who engage in every honest pastime in order to enjoy their leisure without boredom, I never stopped pursuing my project, and I made perhaps more progress in the knowledge of the truth than I would have if I had done nothing but read books or mix with men of letters.<BR>(Part Three, p. 125)","",Past Masters,"",2003-10-22,2003-10-03 00:00:00 UTC,3562,2009-12-12 18:16:18 UTC,"&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;See also the mixing of metaphors with ""loose earth and sand""--although I suppose weeds won't grow in rock and clay.<BR>&bull;I am having problems keeping 'Weeding' and 'Roots' as distinct subcategories. (10/22/2003)<BR><BR><BR>","""I kept uprooting from my mind any errors that might previously have slipped into it.""",9226,Part Three
"From the description of inanimate bodies and plants I went on to describe animals, and in particular men. But I did not yet have sufficient knowledge to speak of them in the same manner as I did of the other things - that is, by demonstrating effects from causes and showing from what seeds and in what manner nature must produce them. So I contented myself with supposing that God formed the body of a man exactly like our own both in the outward shape of its limbs and in the internal arrangement of its organs, using for its composition nothing but the matter that I had described. <b>I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes</b>. And when I looked to see what functions would occur in such a body I found precisely those which may occur in us without our thinking of them, and hence without any contribution from our soul (that is, from that part of us, distinct from the body, whose nature, as I have said previously, is simply to think). These functions are just the ones in which animals without reason may be said to resemble us. But I could find none of the functions which, depending on thought, are the only ones that belong to us as men; though I found all these later on, once I had supposed that God created a rational soul and joined it to this body in a particular way which I described.<BR>(Part Five, p. 134)",Elements,Past Masters; MacDonald's <u>History of the Concept of Mind</u> (281),"",,2003-10-09 00:00:00 UTC,3562,2009-12-12 18:26:30 UTC,&bull;Literal...? REVISIT<BR>,"""I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes.""",9229,Part Five
"You go on to say that you are not 'that structure of limbs which is called a human body'. We must accept this, since you are considering yourself solely as a thinking thing and as a part of the whole composite that is a human being - a part that is distinct from the external and more solid part. 'I am not', you say, 'some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing. Let this supposition stand. But stop here, O Mind, and let those 'suppositions', or rather fictions, finally depart. You say 'I am not a vapour or anything of this kind.' <b>But if the entire soul is something of this kind, why should you, who may be thought of as the noblest part of the soul, not be regarded as being, so to speak, the flower, or the most refined and pure and active part of it?</b> You say: 'It may be that these very things which I am supposing to be nothing are something real, and that they are not distinct from the ""I"" of which I am aware. I do not know, and for the moment I shall not argue the point.' But if you do not know, if you are not arguing the point, why do you assume that you are none of these things? You say: 'I know I exist; and knowledge of this thing taken strictly cannot depend on that of which I am unaware.' Fair enough; but remember that you have not yet made certain that you are not air or a vapour or something else of this sort.<br>
(Fifth Set of Objections, p. 184-5)",As it Were,Searching in Past Masters,"",2011-09-26,2003-10-07 00:00:00 UTC,3572,2011-09-26 17:03:32 UTC,"&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>&bull;Notice the ""so to speak"" (a version of ""as it were"")<BR>","""But if the entire soul is something of this kind, why should you, who may be thought of as the noblest part of the soul, not be regarded as being, so to speak, the flower, or the most refined and pure and active part of it?""",9245,Fifth Set of Objections: Pierre Gassendi
"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. <b>And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde</b>. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92-->
the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.",Eye,,2013-06-06 21:48:23 UTC,3591,2013-06-06 21:48:23 UTC,"","""And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde.""",20463,Chap. XI. The light of Reason is a derivative light.
"<b>And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.</b> And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.<br>
(p. 6)","",Reading,"",,2014-07-28 18:19:51 UTC,7988,2014-07-28 18:19:51 UTC,"","""And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.""",24333,""
"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)","",Searching in ECCO,"",,2014-08-30 20:53:21 UTC,4774,2014-08-30 20:55:14 UTC,Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE,"&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature.""",24420,""
