dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-06 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3258,2011-06-27 21:23:31 UTC,8515,"Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
 Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course.<br>
 <b>To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.</b><br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.<br>
","""To Reason's yoke she quickly will incline, / Which, far from hurting, renders her divine; / But if neglected, will as easily stray, / And master Reason, which she should obey.""",""
Animals,2006-12-15 00:00:00 UTC,"","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>; found again reading Rosalie Osmond's <u>Imagining the Soul: A History</u> (Phoenix Mill: Sutton Publishing, 2003), 139.","",2012-04-04,3757,2013-06-04 15:20:31 UTC,9692,"Here at the fountain's sliding foot,<br>
Or at some fruit tree's mossy root,<br>
Casting the body's vest aside,<br>
My soul into the boughs does glide;<br>
There like a bird it sits and sings,<br>
Then whets, and combs its silver wings;<br>
And, till prepar'd for longer flight,<br>
Waves in its plumes the various light.<br>
(ll. 49-56)","""Here at the fountain's sliding foot, / Or at some fruit tree's mossy root, / Casting the body's vest aside, / My soul into the boughs does glide; / There like a bird it sits and sings, / Then whets, and combs its silver wings; / And, till prepar'd for longer flight, / Waves in its plumes the various light.""",2008-12-03
"",2004-06-14 00:00:00 UTC,Listed under Minor Burlesques and Travesties,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,3768,2009-09-14 19:34:25 UTC,9714,"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost</b>.<BR> When Lasciviousness rides Post?<BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>","Reason may (not) ""rule the Rost""",&bull;I've included twice: in Government and in Animals.
"",2004-06-14 00:00:00 UTC,Listed under Minor Burlesques and Travesties,Searching HDIS (Poetry),"",,3768,2009-09-14 19:34:26 UTC,9716,"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost.<BR> When Lasciviousness rides Post?</b><BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>",""" How does Reason rule the Rost. / When Lasciviousness rides Post?""",<BR>
"",2004-06-09 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,3830,2009-09-14 19:34:32 UTC,9860,"<b>Will spurs me on</b>, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR> &nbsp; My Passions rule, long since my Reason dyde,<BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",The will may spur a lover on,"&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me."""
"",2006-02-22 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3863,2009-09-14 19:34:34 UTC,9915,"       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",&bull;I've included twice: Wolf and Disease.
Beasts,2003-09-04 00:00:00 UTC,The Epistle to the Reader (Opening Epistle),Reading Nidditch's edition of Locke's <u>Essay</u>,"",,3866,2009-09-14 19:34:34 UTC,9920,"Reader,<BR><BR>I here put into thy Hands, what has been the diversion of some of my idle and heavy Hours: If it has the good luck to prove so of any of thine, and thou hast half so much Pleasure in reading, as I had in writing it, thou wilt as little think thy Money, as I do my Pains, ill bestowed. Mistake not this, for Commendation of my Work; nor conclude, because I was pleased with the doing of it, that therefore I am fondly taken with it now it is done. He that hawks at larks and Sparrows, has no less Sport, though a much less considerable Quarry, than he that flies at nobler Game: And he is little acquainted with the Subject of this Treatise, the UNDERSTANDING, who does not know that as it is the most elevated Faculty of the Soul, so it is employed with a greater, and more constant Delight than any of the other. <b>Its searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure. </b>Every step the Mind takes in its Progress towards Knowledge, makes some Discovery, which is not only new, but the best too, for the time at least. <BR>(Epistle to the Reader, p. 6)","The Understanding's ""searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure""","&bull;Note the Lockean qualification: ""a sort of."" Is this a personification? (A kind of ""as it were."")"
Animals,2003-09-15 00:00:00 UTC,II.ix.10,Reading,"",2004-02-16,3866,2013-06-11 16:23:44 UTC,9957,"But yet, I cannot but think, there is some small dull Perception, whereby they are distinguished from perfect Insensibility. And that this may be so, we have plain instances, even in Mankind it self. Take one, in whom decrepid old Age has blotted out the Memory of his past Knowledge, and clearly wiped out the <i>Ideas</i> his Mind was formerly stored with; and has, by destroying his Sight, Hearing, and Smell quite, and his Taste to a great degree, stopp'd up almost all the Passages for new ones to enter; or, if there be some Inlets yet half open, the Impressions made are scarce perceived, or not at all retained. <b>How far such an one (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered</b>. And if a Man had passed Sixty Years in such a State, as 'tis possible he might, as well as three Days, I wonder what difference there would have been, in any intellectual Perfections, between him, and the lowest degree of Animals.<BR>(II.ix.10)","""How far such an one [one in whom ""decrepid old Age"" has blotted out Memory] (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered.""",Perception as an inlet: Man as oyster
Beasts,2006-05-22 00:00:00 UTC,IV.iii.23,"Searching ""mole"" in Past Masters",Interiority,,3866,2009-09-14 19:34:39 UTC,10014,"First; all the simple ideas we have, are confined (as I have shown) to those we receive from corporeal objects by sensation, and from the operations of our own minds as the objects of reflection. But how much these few and narrow inlets are disproportionate to the vast whole extent of all beings, will not be hard to persuade those, who are not so foolish as to think their span the measure of all things. What other simple ideas it is possible the creatures in other parts of the universe may have, by the assistance of senses and faculties more, or perfecter, than we have, or different from ours, it is not for us to determine. But to say, or think there are no such, because we conceive nothing of them, is no better an argument, than if a blind man should be positive in it, that there was no such thing as sight and colours, because he had no manner of idea of any such thing, nor could by any means frame to himself any notions about seeing. <b>The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle</b>. He that will consider the infinite power, wisdom, and goodness of the Creator of all things, will find reason to think it was not all laid out upon so inconsiderable, mean, and impotent a creature as he will find man to be; who, in all probability, is one of the lowest of all intellectual beings. What faculties therefore other species of creatures have, to penetrate into the nature and inmost constitutions of things; what ideas they may receive of them, far different from ours; we know not. This we know, and certainly find, that we want several other views of them, besides those we have, to make discoveries of them more perfect. And we may be convinced that the ideas we can attain to by our faculties, are very disproportionate to things themselves, when a positive, clear, distinct one of substance itself, which is the foundation of all the rest, is concealed from us. But want of ideas of this kind being a part, as well as cause of our ignorance, cannot be described. Only this, I think, I may confidently say of it, that the intellectual and sensible world are in this perfectly alike; that that part, which we see of either of them, holds no proportion with what we see not; and whatsoever we can reach with our eyes, or our thoughts of either of them, is but a point, almost nothing in comparison of the rest.","""The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle""",""
Animals and Fetters,2013-10-15 01:26:54 UTC,"",Reading,"",,4229,2013-10-15 01:26:54 UTC,23000," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)","""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",""
