theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-16 19:36:42 UTC,Reading,7547,"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)",,21821,"",2013-07-16 19:36:42 UTC,"""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",Animals,""
"",2013-07-16 19:39:28 UTC,Reading,7547,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",,21822,"",2013-07-16 19:39:28 UTC,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""","",""
"",2013-07-16 19:41:14 UTC,Reading,7547,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)",,21823,"",2013-07-16 19:41:14 UTC,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""","",""
"",2013-07-16 19:41:53 UTC,Reading,7547,"We do not intend here to affect an ignorance of those objections, which may be made against our opinion, in defence of that superiour distinction so long attributed to man over other animals. <b>There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.</b> <br>
(p. 36)",,21824,"",2013-07-16 19:41:53 UTC,"""There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.""",Impressions,""
"",2013-07-16 19:50:53 UTC,Reading,7547,"But is this objection, or rather assertion, founded upon experience? for without this a philosopher may reject every thing. <b>Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?</b> If we have not, we can no more know what passes within them, or even within men, than we can form an idea of the inward part of our own being. We know that we think, and that we are stung with remorse after we have done any guilty action; inward reflection makes us feel the force of this truth [...]<br>
(p. 37)",,21825,"",2013-07-16 19:50:53 UTC,"""Have we one argument of this sort to convince us that man alone is enlighten'd with the rays of reason, from which all other creatures are excluded?""","",""
"",2013-07-16 19:51:46 UTC,Reading,7547,"[...] In fine then, let us suppose, that the law of nature has not been given to other animals, what are the consequences which will thence follow? <b>Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.</b> If then animals do not feel an inward repentance after the violation of that inward consciousness which I have been mentioning, or rather, if they are entirely destitute of it, then of necessity must man be reduc'd to the same situation: then farewell to the law of nature, and all those elaborate treatises which have been wrote upon this subject! The whole animal kingdom will then be in the same state. [...]<br>
(p. 41)",,21826,"",2013-07-16 19:51:46 UTC,"""Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.""","",""
"",2013-07-16 19:53:13 UTC,Reading,7547,"[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",,21827,"",2013-07-16 19:53:13 UTC,"""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",Fetters and Inhabitants,""
"",2013-07-16 19:54:15 UTC,Reading,7547,"[...] The deists and christians too ought to content themselves with this observation, that, in the whole animal system, the same ends are come at by an infinite number of different ways and means, and all these the most exactly geometrical. And what stronger arms can we make use of to pull <!--page 49--> down the insolence of atheists? it is true, indeed, that if my reason is not mistaken, man, and the whole universe, seem to be destin'd for one and the same end. <b>The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.</b> In the structure of the ear, we find every where a most amazing variety; and tho' the mechanism of this organ is different in man, as well as in beasts, birds, and fishes, yet this does no produce different effects. [...]<br>
(p. 49)",,21828,"",2013-07-16 19:54:15 UTC,"""The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.""",Optics,""
"",2013-07-16 19:55:52 UTC,Reading,7547,"[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
",,21829,"",2013-07-16 19:55:52 UTC,"""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",Rooms,REVISIT: This is a mirror metaphor in the original: see trans.
"",2013-07-16 20:01:45 UTC,Reading,7547,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. <b>'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.</b> I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body. It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
",,21831,"",2013-07-16 20:01:45 UTC,"&quot;'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.""","","[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]"
