provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""blank"" and ""soul"" in HDIS (Poetry)","The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World.""",4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",2005-03-07 00:00:00 UTC,,"",&bull;I've included twice: Naked and Blank,2009-09-14 19:35:23 UTC,"",Blank Slate,10906
"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""What iron Breast so hard that can endure / To work such Spight on Vertuous Innocence?""",4206,"<b>  What iron Breast so hard that can endure<BR>  To work such Spight on Vertuous Innocence?</b><BR>  Or dare to violate, with Hands impure,<BR>  A Nymph so full of curteous Complacence?<BR>  O may the righteous Gods, that recompense<BR>  With Vengeance due the Guilt of Sinners foul,<BR>  Dart Thunder at their Heads of Wrath incense!<BR>  May flashing Clouds with forked Lightning scowl,<BR>While <i>Fiends</i> and Hell-born <i>Furies</i> round the <i>Miscreants</i> howle!",2005-06-08 00:00:00 UTC,,"","",2009-09-14 19:35:23 UTC,"","",10909
"Searching ""tabula rasa"" in ECCO","""And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them""",4224,"[...] And as for the Pain and Torture that accompany Death, and make the Tragedy more solemn, 'tis evident, that suppose the Soul, 'tis impossible it should be otherwise; so that this can be no Argument for the Epicureans, which, admit the contrary Supposition, can be so easily explain'd: <b>And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them</b>; in order to this, she is put into a Body curiously contriv'd, fitted with Nerves and Veins, and all necessary Instruments for animal Motion; upon these Organs external Objects act by pressure, and so the Motion is continu'd to the Seat of this Soul, where she judges according to the first impulse, and that Judgment is called either Pain or Pleasure; so that the Action of the Soul is still uniform and the same; and the various passions arise only from the variety of the Objects she contemplates [...]<BR>(p. 256)",2006-10-09 00:00:00 UTC,,Book III,&bull;From annotations.,2009-09-14 19:35:28 UTC,Writing,Blank Slate,11005
"Searching ""tabula rasa"" in ECCO","""But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce""",4224,"But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce. the first is that of many Geometrical Figures; for Instance a Chiliagon, of which we can make perfect Demonstrations, which presuppose an Idea of the Subject, tho' we can have no Image nor Representation of it from our Fansy [...]<BR>(p. 257)",2006-10-09 00:00:00 UTC,,Book III,&bull;From annotations.,2009-09-14 19:35:28 UTC,Writing,Blank Slate,11006
HDIS,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",4253,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.",2013-07-22 14:25:14 UTC,Court and Inhabitants and Writing,"",11069
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",4278,"And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>",2005-05-15 00:00:00 UTC,,"",&bull;I've included twice: Impression and Erasing,2009-09-14 19:35:39 UTC,Impression,"",11193
"Searching ""breast"" and ""engrav"" in HDIS (Poetry)","""To this, and all the Ages that succeeds: / His Actions are engrav'd in ev'ry Breast.""",4311,"Yet his surviving Fame as far shall go,<br>
 As <i>Phoebus</i> shines, or thy proud Waves can flow.<br>
 Perfidious Element! must thy cold Arms,<br>
 Hold Him, and wash away his blooming Charms.<br>
 Ah! Traitor to thy Trust, how durst you touch<br>
 Him, who the <i>English</i> Court admir'd so much?<br>
 A greater Loss than if you'd drown'd the <i>Dutch</i>.<br>
 Ye Ships, that on the dang'rous Seas do run,<br>
 Hang out a mourning Flag, and drop a Gun;<br>
 Like Lightning, fly unto <i>Barbadoes</i> Coast,<br>
 And tell the killing News, <i>The great BELHAVEN's lost</i>:<br>
 That the new World may with the old condole<br>
 A skilful Statesman, and a gallant Soul.<br>
 Nor shall he want a Tomb, to tell his Deeds<br>
 <b>To this, and all the Ages that succeeds:<br>
 His Actions are engrav'd in ev'ry Breast;</b><br>
 When Brass and Marble fails, his Fame will last.<br>
 Each Tongue's a Trumpet, loudly to proclaim<br>
 His Merit, and his never dying Name.",2005-03-09 00:00:00 UTC,,"","",2012-04-27 19:05:54 UTC,Writing,"",11246
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Yon Knight said he, in War is so expert, / And has it so engraven on his Heart, / That he unto a very Point does know, / Each Stratagem, and nice Punctilio.""",4329," At which they all retire a litle back,<BR>
 In Order to another fresh Attack.<BR>
 Wallace beheld, and did distinctly see,<BR>
<i>Butler</i> the Knight divide his Men in Three.<BR>
 <b>Yon Knight said he, in War is so expert,<BR>
 And has it so engraven on his Heart,<BR>
 That he unto a very Point does know,<BR>
 Each Stratagem, and nice Punctilio</b>.<BR>
 For by the Disposition of his Men,<BR>
 I know for certain that he does intend,<BR>
 So soon as he with his fresh Men comes back,<BR>
 Us in Three different Places to attack.<BR>",2005-03-08 00:00:00 UTC,,"","",2009-12-17 04:58:22 UTC,"","",11312
"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",""" The Print of Love new-stamp'd his ductile Breast, / And with soft Characters his Soul Imprest""",4329,"But now far diff'rent Cares engross his Soul,<BR> And all the manly Rage of War controul.<BR> Love bound the Heroe in his Flow'ry Chains;<BR> For over all the GOD unbounded Reigns.<BR> In <i>Lanerk</i> dwelt the Fair. Well known to Fame,<BR> For matchless Beauties crown'd the charming Dame.<BR> Now in her Spring of Life, she grew apace,<BR> Spreading to Bloom, and crown'd with every Grace.<BR> The <i>Syrens</i> with perswasive Eloquence,<BR> Charm'd from her Lips and beautify'd her Sense,<BR> While Piety adds Lustre to her Name.<BR> Wallace beheld and own'd the pleasing Flame<BR><b> The Print of Love new-stamp'd his ductile Breast,<BR> And with soft Characters his Soul Imprest</b>.",2005-04-11 00:00:00 UTC,,"","",2009-09-14 19:35:47 UTC,"","",11314
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""",5125," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
",2005-03-08 00:00:00 UTC,,"",&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>,2012-04-27 19:07:20 UTC,Writing,"",13837
