dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again searching ""heart"" and ""empire"" (8/22/2004)","",,6011,2009-09-14 19:45:17 UTC,15970,<b>By those love-darting Eyes I find<BR> How many hearts their empire own</b>;<BR> &nbsp; I see the sweetness of thy mind<BR> That keeps the hearts those Eyes have won:,"""[L]ove-darting Eyes"" may show ""How many hearts their empire own""","&bull;Cross-reference: See also Crowe's poem (dated 1827): ""To a Lady, Fortune-Telling with Cards"""
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2011-07-15,6012,2011-07-15 16:56:23 UTC,15972,"O lady fair, whose honour'd name is borne<br>
 &nbsp; By that soft vale where Rhyne so loves to stray,<br>
 &nbsp; And sees the tall arch crown his wat'ry way!<br>
 Sure, happy he, tho' much the Muse's scorn,<br>
 &nbsp; Too dull to die beneath thy beauty's ray,<br>
 &nbsp; Who never felt that spirit's charmed sway,<br>
 Which gentle smiles, and gentle deeds adorn,<br>
 Tho' in those smiles are all love's arrows worn,<br>
 &nbsp; Each radiant virtue tho' those deeds display!<br>
 Sure, happy he who that sweet voice should hear<br>
 &nbsp; Mould the soft speech, or swell the tuneful strain,<br>
 &nbsp; And, conscious that his humble vows were vain,<br>
 Shut fond Attention from his closed ear;<br>
 &nbsp; Who, piteous of himself, should timely part,<br>
 &nbsp; <b>Ere love had held long empire in his heart!</b>","One may part ""Ere love had held long empire in his heart""",&bull;This is a translation from Milton's Italian poems. 
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",,6007,2009-09-14 19:45:18 UTC,15974,"DAUGHTER of Heaven! whose countless dower<BR> &nbsp; Treasures, more rich than gold, endear;<BR> Celestial Harmony! whose power<BR> &nbsp; Exalts the soul to rapture's sphere!<BR> &nbsp; &nbsp; If, from my youth attach'd to thee.<BR> &nbsp; &nbsp; I pay thee homage fond, and free,<BR> Thy cordial votary reward<BR> <b>With skill to touch, thy soul-commanding chord,<BR> The conqueror of grief, and joy's creative lord</b>!<BR>","A ""soul-commanding chord"" may be ""The conqueror of grief, and joy's creative lord""",""
"",2005-04-06 00:00:00 UTC,"","Searching ""mind"" and ""sheet"" in HDIS (Poetry)","",,6007,2009-09-14 19:45:18 UTC,15975,"Kind Theodore, whose voice, divinely strong,<BR> Gave force, and fervour to the friendly song,<BR> Early, to guard their morrow from alarms,<BR> Consign'd the lovers to each other's arms.<BR> Brief was their blissful night: their hallow'd friend<BR> Eager to bless, and cautious to defend,<BR> Calls at the dawn his heaven-appointed charge:<BR> Disguis'd they enter his departing barge,<BR> And clad as pilgrims, with the priest their guide,<BR> Grateful they launch upon a tranquil tide,<BR> Ere Venice glitters in the morning blaze,<BR> Her dusky towers the tender bride surveys;<BR> With silent benediction hails the dome,<BR> Whence Heaven directs her flight, her dangerous home!<BR> And prays the letter, by her love addrest<BR> To all the feelings of a father's breast,<BR> May, when just reason calms a casual strife,<BR> Preserve her still the darling of his life.<BR> And if pure filial tenderness, and truth,<BR> The genuine eloquence of artless youth,<BR> If all, that nature, all that love can plead<BR> To turn a parent from a barbarous deed;<BR> If these strong charms were potent to assuage<BR> The cruel passions of ambitious age,<BR> Venusia's pen would, like celestial fire,<BR> Have chac'd all evil from her alter'd sire.<BR> But from his youth to wordly grandeur train'd,<BR> Reckless of Heaven, whose guidance he disdain'd,<BR> The fierce Donado, exercis'd in ill,<BR> Measur'd all rights by his imperious will.<BR> Warm with gay projects of illusive pride,<BR> To make his daughter the rich dotard's bride,<BR> In haste the keen Donado had return'd:<BR> Venusia fled!--with instant rage he burn'd;<BR> His rising fury scorn'd all mild controul,<BR> And vengeance grew the passion of his soul;<BR> Cunning and pride had many years possest<BR> A joint dominion in Donado's breast;<BR> Revenge now rose above them, like a flood;<BR> The father thirsted for the lover's blood:<BR> His daughter's letter, in her lord's behalf,<BR> The savage, with a sanguinary laugh,<BR> To atoms tore; and scattering in the air,<BR> So wish'd the body of his foe to tear:<BR> Yet subtle in his wrath, he would import<BR> His vengeful wishes to Zanetti's heart.<BR> The cold Zanetti catches not the fire,<BR> That mounts so high in the vindictive sire.<BR> Such want of sympathy inflam'd the more<BR> The fierce Donado in his thirst of gore.<BR> His frenzy spurns, whom once his flattery won,<BR> Spurns, and abjures his ill-elected son.<BR> Who, timely prudent, had resolv'd to spare<BR> His age the pain to chace a flying fair;<BR> And, with a cool good-nature, said, ""his voice<BR> Should give its sanction to Venusia's choice.""<BR> This rash attempt to soothe his recent ire<BR> Added new fury to the furious sire;<BR> With rage, unmollified by thought, or time,<BR> He plans a deep, premeditated crime:<BR> His own hot hand a selfish dread restrains;<BR> Him, who can burst from pity, fear enchains.<BR> But panting still for blood, he borrows aid<BR> From wretches, who in murder madly trade;<BR> Two prov'd assassins now engage for hire<BR> To sate the vengeance of the ruthless sire;<BR><b> Two men they were by storms of misery driven<BR> To lose the soul's sheet anchor, trust in Heaven!</b><BR> Lucio and Basil the dire pair were call'd;<BR> Deaf to remorse! in perils unappall'd!<BR> Together tost on life's tempestuous flood,<BR> Darkly they plied their partnership of blood.<BR> These men, from justice by Donado sav'd,<BR> Pamp'ring the passion, that his heart enslav'd;<BR> Engag'd, by bribes of lavish fury fed,<BR> To shew him the abhorr'd Lucilio dead.<BR> While these, in Venice, with close guilt conspire<BR> To sate Donado's murderous desire,<BR> Little aware with whom they were to cope,<BR> Leading a blissful life of love, and hope,<BR> The happy pair, in Milan, with delight<BR> Hid their endearments from the public sight.<BR> The trusty Theodore had plac'd his friends,<BR> Where o'er them secrecy's broad shield extends.<BR> In Milan skirts a little convent stood,<BR> Rich in sweet gardens, and a circling wood:<BR> The hallow'd chief of this sequester'd scene,<BR> Allied to Theodore, here hop'd to screen<BR> From every hostile eye the happy pair,<BR> Dear to his heart, as grateful for his care.<BR> A rural cot, remote from every road,<BR> In these pure precincts was their blest abode;<BR> And, only at the hour of early day,<BR> They ventur'd in this little quire to pray.<BR> Here stood an organ, not of loudest power,<BR> Yet such, as sweeten'd calm devotion's hour;<BR> On this devout Lucilio lov'd to raise<BR> The notes of duty of his Maker's praise;<BR> Improv'd in privacy his favourite art,<BR> And thus pour'd forth the fervour of his heart.",""" Two men they were by storms of misery driven / To lose the soul's sheet anchor, trust in Heaven!""",""
Impression,2005-05-24 00:00:00 UTC,"","Searching ""breast"" and ""signet"" in HDIS (Poetry)","",,6007,2009-09-14 19:45:19 UTC,15977,"Near to the mansion, in a winding vale,<BR>Whose fragrant flowers enrich'd the passing gale,<BR>Of Grecian form a simple temple stood,<BR>Gracefully skirted by a circling wood.<BR>Pure in its front a placid river ran:<BR>The fane its founder had inscrib'd to Pan:<BR>Here once, in freakish pride, his statue smil'd.<BR>A guardian form more delicately mild<BR>Now grac'd the spot--now deck'd with charms divine,<BR>The temple bore the name of Pity's Shrine;<BR>Not undeserv'd!--The kind Manfredi here<BR>Plac'd a pure form, that heavenly charms endear;<BR>The finest relic of his sculptur'd store!<BR>Long hid, tho' such as love and taste adore!<BR>So touching is the legend, they relate,<BR>Of the young sculptor's merit, and his fate:<BR>He work'd a stripling, and a stripling died;<BR>But his last labour is Italia's pride:<BR>From love and death the dying artist caught<BR>Powers, that surpast, whatever health had wrought.<BR>This youth, too fond of a disdainful fair,<BR>Grew by degrees enamour'd of despair;<BR>And wish'd to perish by his hapless flame!<BR>The nymph relenting view'd his alter'd frame;<BR>His worth, his talents, and his tender heart<BR>Made her adore the artist, and his art:<BR>Repentant she implor'd to be his bride:<BR>With grief and triumph mixt, the youth replied:<BR>""My blest Cecilia! precious, tho' too late,<BR>Thy love, which cannot now prolong my date,<BR>Shall yet ennoble, and endear my fate.<BR>Thy husband!--No!--there never shall be made<BR>Of this poor mould'ring frame an infant shade;<BR>But I will leave a copy of thy form!<BR>All eyes to fascinate, all hearts to warm!<BR>Thou know'st how often I have watch'd unseen<BR>To seize the matchless graces of thy mien:<BR>I saw thee when thy grief from friends withdrawn<BR>Had sought to mourn alone thy favourite fawn:<BR>I saw thee kneel beside that favourite, dead;<BR>And o'er it tears of sweet compassion shed;<BR>Then I saw beauty in perfection's light;<BR>My ready pencil trac'd the touching sight.<BR>In marble now half wrought this image stands;<BR>Let me compleat it with my dying hands!<BR>Cecilia, grant me now this pure desire,<BR>Achieving this, contented I expire.""<BR>The soften'd fair one bade him hope and live;<BR>Long life was his, if she had life to give.<BR>With modest duty, as his real bride,<BR>Her heart with his impassion'd wish complied;<BR>She hop'd, that as her marble image grew,<BR>Her happy artist would his life renew;<BR>And strange to tell! <b>tho' on his injur'd breast<BR>Impending death his signet had imprest,</b><BR>Yet when the nymph, his mandate to fulfill,<BR>Kneels as the model of his plastic skill,<BR>His hand, his eye, his soul, at once acquire<BR>A wond'rous portion of new vital fire;<BR>Of his recover'd life fresh hopes arise,<BR>Hopes that add lustre to Cecilia's eyes!<BR>His darling work to finish and adorn,<BR>He gave his earliest hour of every morn;<BR>It was an altar of pure Parian stone,<BR>On this, in high relief, Cecilia shone;<BR>A tree by light'ning split, its wound display'd;<BR>And by its side her heaven-struck fawn was laid;<BR>O'er it she bent--in her unfinish'd face<BR>Such pensive beauty, such pathetic grace<BR>Th'impassion'd artist from his model caught,<BR>He work'd, and wonder'd at the work he wrought:<BR>And as he gave the lip its lovely swell,<BR>Where feeling's most expressive fibres dwell,<BR>With care intense exerting all his skill<BR>The face with pity's perfect charms to fill,<BR>He saw the point attain'd, his soul desir'd,<BR>He shouted--kiss'd the marble, and expir'd.<BR>Griev'd, that she felt his worth too late to save,<BR>The nymph soon join'd her lover in the grave:<BR>Crown'd with one dead, and one half dying dove,<BR>A monument of pity, and of love!<BR>This signal sculpture, of unrivall'd grace,<BR>It pleas'd Manfredi in that fane to place,<BR>To which fond fancy led him to repair,<BR>And breathe, at morn and eve, his lonely prayer.<BR>Here oft, in tender reveries alone,<BR>He gaz'd entranc'd upon the graceful stone,<BR>For here, the sculptor's magic charms to aid,<BR>Invisibly a mournful organ play'd;<BR>Behind the temple, an apartment spread,<BR>Where, nicely parted from their parent bed,<BR>The waters of the river taught to flow<BR>Soft plaintive music, as they pass, bestow.<BR>Here lingering, double services they pay;<BR>With secret power the latent organ play,<BR>Or pouring in wide cells their lucid wealth,<BR>Form a transparent bath, a friend to health!","""tho' on his injur'd breast / Impending death his signet had imprest,",""
"",2005-06-01 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6014,2009-09-14 19:45:19 UTC,15978,"Imputing Sin & Righteousness to Individuals; Rahab<BR>Sat deep within him hid: his Feminine Power unreveal'd<BR>Brooding Abstract Philosophy. to destroy Imagination, the Divine-<BR>-Humanity A Three-fold Wonder: feminine: most beautiful: Three-fold<BR>Each within other. On her white marble & even Neck, her Heart<BR>Inorb'd and bonified: with locks of shadowing modesty, shining<BR>Over her beautiful Female features, soft flourishing in beauty<BR>Beams mild, all love and all perfection, that when the lips<BR>Recieve a kiss from Gods or Men, a threefold kiss returns<BR>From the pressd loveliness: so her whole immortal form three-fold<BR>Three-fold embrace returns: consuming lives of Gods & Men<BR>In fires of beauty melting them as gold & silver in the furnace[.]<BR><b>Her Brain enlabyrinths the whole heaven of her bosom & loins<BR>To put in act what her Heart wills</b>; O who can withstand her power<BR>Her name is Vala in Eternity: in Time her name is Rahab","""Her Brain enlabyrinths the whole heaven of her bosom & loins / To put in act what her Heart wills""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""brass"" in HDIS (Poetry)","",,6015,2009-09-14 19:45:19 UTC,15979,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR><b>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.","""For every human heart has gates of brass & bars of adamant, / Which few dare unbar because dread Og & Anak guard the gates""","&bull;I've included thrice: Brass, Adamant, and Gates"
"",2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6015,2009-09-14 19:45:20 UTC,15982,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR>Terrific! and each mortal brain is walld and moated round<BR>Within</b>: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.","""Terrific! and each mortal brain is walld and moated round / Within""",""
"",2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6015,2009-09-14 19:45:20 UTC,15983,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: <b>and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.</b>","Og & Anak watch in the brain which ""is the Seat / Of Satan in its Webs; for in brain and heart and loins / Gates open behind Satans Seat to the City of Golgonooza / Which is the spiritual fourfold London, in the loins of Albion""",&bull;REVISIT. How to interpret these lines?
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry);","",,6016,2009-09-14 19:45:20 UTC,15984,"<b>Yet shall we, Colman, at these gifts repine?<BR>  Implore cold apathy to steel the heart?</b><BR>Would you that sensibility resign,<BR>  And with those powers of genius would you part?","""Yet shall we, Colman, at these gifts repine? / Implore cold apathy to steel the heart?""",""
