theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison.""",,Rooms,2013-10-28 16:54:42 UTC,"",5775,"Women are everywhere, in this deplorable state; for, in order to preserve their innocence, as ignorance is courteously termed, truth is hidden from them, and they are made to assume an artificial character before their faculties have acquired any strength. <b>Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison. </b>Men have various employments and pursuits which engage their attention, and give a character to the opening mind; but women, confined to one, and having their thoughts constantly directed to the most insignificant part of themselves, seldom extend their views beyond the triumph of the hour. But were their understanding once emancipated from the slavery to which the pride and sensuality of man and their short-sighted desire, like that of the dominion of tyrants, of present sway, has subjected them, we should probably read of their weaknesses with surprise.<BR>(p. 38)<BR>","Reading Harriet Guest's ""Eighteenth-century Feminity: 'a Supposed sexual Character'""",15394,2009-09-14 19:43:32 UTC,""
Reverie,"""The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream.""",2012-01-23,"",2012-01-23 17:02:05 UTC,Chapter IV,5775,"[...] <b>The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream</b>. An imagination of this vigorous cast can give existence to insubstantial forms, and stability to shadowy reveries which the mind naturally falls into when the realities are found vapid. It can then depict love with celestial charms, and dote on the grand ideal object--it can imagine a degree of mutual affection that shall refine the soul, and not expire when it has served as a ""scale to heavenly;"" and, like devotion, make it absorb every meaner affection and desire.<br>
(p. 70)",Reading,15395,2009-09-14 19:43:32 UTC,"Change Painting category to the ""visual arts"" and use subcategory to refine categorization. "
"","""There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast.""",,Rooms,2012-01-23 16:45:57 UTC,Chapter VIII,5775,"<b>There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast</b>; nay, the darts of undeserved censure may pierce an innocent tender bosom through with many sorrows; but these are all exceptions to general rules. And it is according to common laws that human behavior ought to be regulated. The eccentric orbit of the comet never influences astronomical calculation respecting the invariable order established in the principal bodies of the solar system.<br>
(p. 135)",Reading,15396,2009-09-14 19:43:32 UTC,&bull;Human behavior and astrophysics: echoes of Hume? Paragraph that follows uses a landscape metaphor to describe man's character.
"","""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",2012-01-23,Beasts,2012-01-23 16:51:11 UTC,Chapter V,5775,"[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",Reading,15398,2009-09-14 19:43:33 UTC,""
"","""The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose.""",2003-10-23,"",2012-01-23 16:52:37 UTC,Chapter V,5775,"[...] Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.<br>
<br>
<b>The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose</b>. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",Reading,15400,2009-09-14 19:43:33 UTC,&bull;Cross-reference:Is Wollstonecraft thinking of Pope's allegory of the ship in the <u>Essay on Man</u>?
"","""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",2003-10-22,"",2012-01-23 16:55:21 UTC,Chapter V,5775,"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",Reading,15401,2009-09-14 19:43:33 UTC,""
"","""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""",,"",2012-01-23 16:57:32 UTC,Chapter VI,5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",Reading,15402,2009-09-14 19:43:33 UTC,""
"","""Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity.""",2011-04-15,"",2012-01-23 16:58:24 UTC,Chapter VI,5775,"[...] <b>Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity</b>. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",Reading,15403,2009-09-14 19:43:33 UTC,""
"","""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""",,"",2009-12-02 19:48:45 UTC,"",6611,"Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)",Reading,17546,2009-12-02 19:48:45 UTC,""
"","""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""",,"",2009-12-02 19:55:41 UTC,"",6611,"Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)",Reading,17547,2009-12-02 19:55:18 UTC,""
