theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:20 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5914,"LA F.<BR>Begone, iron-hearted wretch!",,15682,"Act I, scene ix",2005-06-08 00:00:00 UTC,"""Begone, iron-hearted wretch!""",Metal,""
"",2009-09-14 19:44:20 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5915,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",,15684,"Act IV, scene i",2005-06-13 00:00:00 UTC,"""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",Metal,""
"",2009-09-14 19:44:38 UTC,Searching in HDIS (Drama),5944,"<i>Enter</i><BR><b><BR></b>MOOR.<i><BR><BR>He stalks hastily up and down the room, with wild emotion, talking to himself</i>.]<BR><BR>Men!--Men! false hypocritical brood of crocodiles! <b>Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts! Lions and leopards feed their young, ravens provide carrion for their food, a</b><i>nd he,</i> he.-- I have learnt to bear malice; I can smile at it, if my bitterest enemy offers me my own heart's blood to drink--But when love is banished from a father's breast; Oh! then take fire, noble humanity; degenerate into a tyger, tender-hearted lamb, and let every nerve distort itself with rage and fury.<BR><BR>",,15782,"Act I, scene vii",2005-04-11 00:00:00 UTC,"""Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts!""",Metal,&bull;I've included twice: Brass and Dagger
"",2009-09-14 19:44:38 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5940,"MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.",,15784,"Act I, scene ii",2005-06-08 00:00:00 UTC,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""",Metal,""
"",2009-09-14 19:44:39 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5940,"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.",,15785,"Act IV, scene i",2005-06-08 00:00:00 UTC,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",Metal,""
"",2009-09-14 19:44:39 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5946,"FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!",,15786,"Act I, scene ii",2005-06-08 00:00:00 UTC,"""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! """,Metal,""
"",2009-09-14 19:44:39 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5947,"CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.",,15787,"Act IV, scene ii",2005-06-08 00:00:00 UTC,"""Your iron heart brings me to myself""",Metal,""
"",2009-09-14 19:46:07 UTC,"Searching ""heart"" and ""steel""  in HDIS (Drama)",5898,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger, brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be-- oh! <b>here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>",,16235,"Act II, scene i",2005-06-13 00:00:00 UTC,"""here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",Metal,""
"",2009-09-14 19:46:07 UTC,"Searching ""heart"" and ""steel""  in HDIS (Drama)",5898,"AIR,<BR><b><BR>      Redmond</b>.<i><BR><BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My dram I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was barley thrashing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd ""the houses shake,""<BR>The banshee moan'd, the earth did quake;<BR>A raven sung a thunder peal!<BR></i><i>For then first throbb'd an heart of steel.</i><i><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling bull a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &</i>c<i>.<BR><BR>[Ex</i>it.",,16236,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""<i>For then first throbb'</i><i>d an heart</i><i> of steel.""</i>",Metal,""
"",2014-03-12 20:29:03 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7845,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",,23677,"",2014-03-12 20:29:03 UTC,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",Metal,""
