theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soul's Location,2016-02-23 16:16:44 UTC,Searching in HDIS (Prose); found again reading.,5088,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",2011-09-23,13715,"Volume IV, Chapter 27",2004-11-17 00:00:00 UTC,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Inhabitants,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2011-06-11 01:27:26 UTC,HDIS (Poetry),5366,"From the wise be far <br>
Such gross unhallow'd pride; nor needs my song <br>
Descend so low; but rather now unfold, <br>
If human thought could reach, or words unfold, <br>
By what mysterious fabric of the mind, <br>
The deep-felt joys and harmony of sound <br>
Result from airy motion; and from shape <br>
The lovely phantoms of sublime and fair. <br>
By what fine ties hath God connected things <br>
When present in the mind, which in themselves <br>
Have no connection? <b>Sure the rising sun <br>
O'er the c&aelig;rulean convex of the sea, <br>
With equal brightness and with equal warmth <br>
Might rowl his fiery orb; nor yet the soul <br>
Thus feel her frame expanded, and her powers <br>
Exulting in the splendor she beholds; <br>
Like a young conqueror moving through the pomp <br>
Of some triumphal day</b>. When join'd at eve, <br>
Soft-murmuring streams and gales of gentlest breath <br>
Melodious Philomela's wakeful strain <br>
Attemper, could not man's discerning ear <br>
Through all its tones the sympathy pursue; <br>
Nor yet this breath divine of nameless joy <br>
Steal through his veins and fan the awaken'd heart, <br>
Mild as the breeze, yet rapturous as the song. <br>
(p. 89-90, Bk. III, ll. 454-478)<
",2011-06-10,14388,Book III,2009-09-14 19:40:46 UTC,"""Sure the rising sun / O'er the c&aelig;rulean convex of the sea, / With equal brightness and with equal warmth / Might rowl his fiery orb; nor yet the soul / Thus feel her frame expanded, and her powers / Exulting in the splendor she beholds; / Like a young conqueror moving through the pomp / Of some triumphal day.""","","&bull;There are other mini-figures hiding in this citation: the fabric of the mind and the fanned heart. The epic language (and the blank verse form) suits this simile.
&bull; 2011-06-10: Is the note above for some other entry?"
"",2016-02-23 05:13:37 UTC,Contributed by Emily Anderson. Found again reading.,5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2008-10-07,16960,"Vol. III, Chap. xxxix",2007-03-20 00:00:00 UTC,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""","",""
"",2011-06-16 17:00:41 UTC,Reading,6939,"It is plain, from experience, that the most passionate people can command themselves, when they have a motive sufficiently strong—such as the presence of those they fear, or to whom they particularly desire to recommend themselves; it is therefore no excuse to persons, whom you have injured by unkind reproaches, and unjust aspersions, to tell them you was in a passion; the allowing yourself to speak to them in a passion is a proof of an insolent disrespect, which the meanest of your fellow-creatures would have a right to resent. When once you find yourself heated so far as to desire to say what you know would be provoking and wounding to another, you should immediately resolve either to be silent, or to quit the room, rather than give utterance to any thing dictated by so bad an inclination. Be assured, you are then unfit to reason or to reprove, or to hear reason from others. It is therefore your part to retire from such an occasion of sin; and wait till you are cool, before you presume to judge of what has passed. <b>By accustoming yourself thus to conquer and disappoint your anger, you will, by degrees, find it grow weak and manageable, so as to leave your reason at liberty</b>. You will be able to restrain your tongue from evil, and your looks and gestures from all expressions of violence and ill-will. Pride, which produces so many evils in the human mind, is the great source of passion. Whoever cultivates in himself a proper humility, a due sense of his own faults and insufficiencies, and a due respect for others, will find but small temptation to violent or unreasonable anger.<br>
(II, pp. 12-15)",,18691,"Volume II, Letter 6",2011-06-16 17:00:41 UTC,"""By accustoming yourself thus to conquer and disappoint your anger, you will, by degrees, find it grow weak and manageable, so as to leave your reason at liberty.""",Empire,pp. 104-5 in PGDP
"",2013-06-05 21:02:12 UTC,Reading,7400,"O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills. <br>
<b>Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity</b>. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)",,20402,Night the Second,2013-06-05 21:02:12 UTC,"""Not the gross act alone employs her pen; / She reconnoitres Fancy's airy band, / A watchful foe! the formidable spy, / Listening, o'erhears the whispers of our camp; / Our dawning purposes of heart explores, / And steals our embryos of iniquity.""",Inhabitants,""
"",2013-07-14 04:34:32 UTC,Google Books,7544,"I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",,21737,"",2013-07-14 04:34:32 UTC,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",Writing,""
"",2013-09-02 03:20:49 UTC,Reading,7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",,22640,Night the Eighth,2013-09-02 03:20:49 UTC,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",Metal,""
"",2014-04-08 02:27:15 UTC,Searching in ECCO-TCP,7863,"In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)",,23772,"",2014-04-08 02:27:15 UTC,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""","",""
"",2018-04-17 16:27:01 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25167,"",2018-04-17 16:24:53 UTC,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",""
"",2018-04-18 16:40:39 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",,25176,"",2018-04-18 16:40:39 UTC,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""","",""
