text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",Writing,,2005-04-19 00:00:00 UTC,3300,2013-06-12 18:58:52 UTC,"","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",8565,Mark. Chapter IX
"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3301,2009-09-14 19:33:38 UTC,"","""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""",8566,Luke 7:48<BR>I've included the entire poem
"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3302,2009-09-14 19:33:38 UTC,"","""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""",8567,John. Chapter XVI.
"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3303,2009-09-14 19:33:38 UTC,"","""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""",8568,John 20:23
"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3305,2009-09-14 19:33:39 UTC,"","""This unbelief remove, / And pardon on my conscience seal""",8571,S. Luke. Chapter I. 
"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3307,2009-09-14 19:33:39 UTC,"","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""",8573,S. Luke. Chapter V.<BR>I've included the entire poem
"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3308,2009-09-14 19:33:39 UTC,"","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""",8574,S. John. Chapter VI.<BR>I've included the entire poem
"Them, Lord, we in Thy strength pursue,<BR> &nbsp; Assured that Thou art on our side;<BR> That Thou wilt bring Thy people through,<BR> &nbsp; Our never-failing God and Guide;<BR> And to our friends triumphant join,<BR><b> And seal our souls for ever Thine.</b><BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,6342,2009-09-14 19:48:01 UTC,"","""And seal our souls for ever Thine""",16798,II. Thessalonians
"Let the thoughts pass, an empty cloud!<br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
<b>Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense</b>.<br>
For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?<br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)","",Reading,"",,2009-12-10 21:22:32 UTC,6626,2009-12-10 21:22:32 UTC,"","""Why, as a volume seldom read / Being opened halfway shuts again, / So might the pages of her brain / Be parted at such words, and thence / Close back upon the dusty sense.""",17570,""
"<b>Once acutely felt, I believe it is indelible; at least, it does something to the mind which it is hard for anything else to undo.</b> It has been often said that a man who has once really loved a woman, never can be without feeling towards that woman again. He may go on loving her, or he may change and hate her. In the same way, I think, experience proves that no one who has had real passionate conviction of a creed, the sort of emotion that burns hot upon the brain, can ever be indifferent to that creed again. He may continue to believe it, and to love it; or he may change to the opposite, vehemently argue against it, and persecute it. But he cannot forget it. Years afterwards, perhaps, when life changes, when external interests cease to excite, when the apathy to surroundings which belongs to the old, begins all at once, to the wonder of later friends, who cannot imagine what is come to him, the grey-headed man returns to the creed of his youth.","",Reading,"",,2018-01-23 16:18:55 UTC,8252,2018-01-23 16:18:55 UTC,"","""Once acutely felt, I believe it is indelible; at least, it does something to the mind which it is hard for anything else to undo.""",25125,""
