theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:14 UTC,HDIS,6247,"<b>What powers lie folded in thy curious frame,-- <BR>Senses from objects locked, and mind from thought! </b><BR>How little canst thou guess thy lofty claim <BR>To grasp at all the worlds the Almighty wrought! <BR>(ll. 5-8, p. 147)",,16546,"",2004-01-02 00:00:00 UTC,"""What powers lie folded in thy curious frame,--  / Senses from objects locked, and mind from thought! ""","",&bull;Published in <i>The Works of Anna Letitia Barbauld. With a Memoir by Lucy Aikin</i>. 
"",2009-09-14 19:47:17 UTC,"Searching ""mind"" and ""balance"" in HDIS (Poetry)",6259,"Of gentle manners, and of taste refined, <BR>With all the graces of a polished mind;<BR>Clear sense and truth still shone in all she spoke, <BR>And from her lips no idle sentence broke. <BR>Each nicer elegance of art she knew; <BR>Correctly fair, and regularly true. <BR>Her ready fingers plied with equal skill <BR>The pencil's task, the needle, or the quill; <BR>So poised her feelings, so composed her soul, <BR>So subject all to reason's calm controul,-- <BR><b>One only passion, strong and unconfined, <BR>Disturbed the balance of her even mind</b>:<BR>One passion ruled despotic in her breast, <BR>In every word, and look, and thought confest:-- <BR>But that was love; and love delights to bless <BR>The generous transports of a fond excess. <BR>(ll. ??)",,16562,"",2006-12-11 00:00:00 UTC,"""One only passion, strong and unconfined,  / Disturbed the balance of her even mind""","",&bull;REVISIT and find citation 
"",2009-09-14 19:47:39 UTC,Reading,6295,"I came to the place where life had its beginning,<BR>Taking root with the groves that around me were springing;<BR>When I found them all gone, 'twas like dear friends departed,<BR>And I walked where they used to be, half broken-hearted!<BR><BR><b>When distant, one bower my fancy still haunted,</b><BR>'Twas hung round with woodbine my Jessy had planted;<BR>I ran to the spot, where a weak flower remaining<BR>Could just nod its head to approve my complaining.<BR>A tear for a dewdrop I hid in its fringes,<BR>And sighed then to think what one's pleasures unhinges!<BR>(ll. 1-10, p. 273)",,16678,"",2003-07-23 00:00:00 UTC,The fancy may haunt a place from the one's past,"","&bull;REVISIT. Wait, does the bower haunt the fancy or vice versa?"
"",2011-06-09 20:14:14 UTC,"Searching ""mind"" in HDIS (Austen)",6178,"Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",,18631,"Volume III, Chapter x",2011-06-09 20:09:50 UTC,"""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""","",""
Speed of Thought,2011-06-09 20:20:56 UTC,"Searching ""mind"" in HDIS (Austen)",6178,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",,18632,"Volume III, Chapter xiii",2011-06-09 20:20:23 UTC,"""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""","","See metaphor turn into FID in following cascade of semi-colons.
"
"",2014-09-02 04:00:47 UTC,Reading,8023,"The progress of Catherine's unhappiness from the events of the evening, was as follows. It appeared first in a general dissatisfaction with every body about her, while she remained in the rooms, which speedily brought on considerable weariness and a violent desire to go home. This, on arriving in Pulteney-street, took the direction of extraordinary hunger, and when that was appeased, changed into an earnest longing to be in bed; such was the extreme point of her distress; for when there she immediately fell into a sound sleep which lasted nine hours, and from which she awoke perfectly <!--Page 126--> revived, in excellent spirits, with fresh hopes and fresh schemes. The first wish of her heart was to improve her acquaintance with Miss Tilney, and almost her first resolution, to seek her for that purpose, in the Pump-room at noon. In the Pump-room, one so newly arrived in Bath must be met with, and that building she had already found so favourable for the discovery of female excellence, and the completion of female intimacy, so admirably adapted for secret discourses and unlimited confidence, that she was most reasonably encouraged to expect another friend from within its walls. <b>Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock <!--Page 127--> struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.</b> At about half past twelve, a remarkably loud rap drew her in haste to the window, and scarcely had she time to inform Catherine of there being two open carriages at the door, in the first only a servant, her brother driving Miss Thorpe in the second, before John Thorpe came running <!--Page 128--> up stairs, calling out, ""Well, Miss Morland, here I am. Have you been waiting long? We could not come before; the old devil of a coachmaker was such an eternity finding out a thing fit to be got into, and now it is ten thousand to one, but they break down before we are out of the street. How do you do, Mrs. Allen? a famous ball last night, was not it? Come, Miss Morland, be quick, for the others are in a confounded hurry to be off. They want to get their tumble over.""
(I.ix, pp. 125-8; cf. pp. 39-40 in Norton Critical ed.)",,24425,"",2014-09-02 04:00:47 UTC,"""Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.""","",""
"",2014-09-02 21:08:11 UTC,Reading,8023,"The gallery was terminated by folding <!--Page 153--> doors, which Miss Tilney, advancing, had thrown open, and passed through, and seemed on the point of doing the same by the first door to the left, in another long reach of gallery, when the General, coming forwards, called her hastily, and, as Catherine thought, rather angrily back, demanding whither she were going?---And what was there more to be seen?---Had not Miss Morland already seen all that could be worth her notice?---And did she not suppose her friend might be glad of some refreshment after so much exercise? Miss Tilney drew back directly, and the heavy doors were closed upon the mortified Catherine, who, having seen, in a momentary glance beyond them, a narrower passage, more numerous openings, and symptoms of <!--Page 154--> a winding stair-case, believed herself at last within the reach of something worth her notice; and felt, as she unwillingly paced back the gallery, that she would rather be allowed to examine that end of the house, than see all the finery of all the rest.--- The General's evident desire of preventing such an examination was an additional stimulant. Something was certainly to be concealed; her fancy, though it had trespassed lately once or twice, could not mislead her here; and what that something was, a short sentence of Miss Tilney's, as they followed the General at some distance down stairs, seemed to point out.---""I was going to take you into what was my mother's room---the room in which she died---"" were all her words; but few <!--Page 155--> as they were, they conveyed pages of intelligence to Catherine. <b>It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.</b><br>
(II, pp. 153-5; p. 127-8 in Norton ed.)",,24442,"",2014-09-02 21:08:11 UTC,"""It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.""","",""
"",2014-09-02 21:10:40 UTC,Reading,8023,"""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)",,24445,"",2014-09-02 21:10:40 UTC,"""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""","",""
"",2014-09-02 21:11:15 UTC,Reading,8023,"This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.<br>
(II, 245)",,24446,"",2014-09-02 21:11:15 UTC,"""This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.""","",""
"",2014-09-02 21:12:23 UTC,Reading,8023,"""I am sorry for the young people,"" returned Mrs. Morland; ""they must have a sad time of it; but as for any thing else, it is no matter now; Catherine is safe at home, and our comfort does not depend upon General Tilney."" Catherine sighed. ""Well,"" continued her philosophic mother, ""I am glad I did not know of your journey at the time; but now it is all over perhaps there is no great harm done. <b>It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises <!--Page 285--> and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets</b>.""<br>
(II, pp. 284-5; pp. 162 in Norton ed.)",,24447,"",2014-09-02 21:12:23 UTC,"""It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets.""","",""
