context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-28 00:00:00 UTC,2012-01-28 18:13:52 UTC,"","'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: <br>
<b>Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd</b>:<br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","",2012-01-28,4382,11538,"""Rare on the mind those images are trac'd, / Whose footsteps twenty winters have defac'd.""",HDIS (Poetry),&bull;REVISIT. How should footsteps be categorized? <BR>&bull;Cross-reference: Footsteps in Locke too. (Think some more about footprints in the mind and the footprint on Defoe's island!)
Book XX<BR>The suitors mock Eustathius,2003-10-28 00:00:00 UTC,2009-09-14 19:36:00 UTC,"","Yet warn'd in vain, with laughter loud elate <BR>The Peers reproach the sure Divine of Fate; <BR>And thus <i>Eurymachus</i>: <b>The dotard's mind <BR>To ev'ry sense is lost, to reason blind:</b> <BR>Swift from the dome conduct the slave away; <BR>Let him in open air behold the day.<BR>(Bk. XX)","",,4382,11539,"""The dotard's mind  / To ev'ry sense is lost, to reason blind""",HDIS,""
Book XXI,2003-10-28 00:00:00 UTC,2009-09-14 19:36:00 UTC,"","Not the lost nuptials can affect me more] <BR><BR>No doubt but <i>Eurymachus </i>misrepresents his real sentiments, when he makes the loss of <i>Penelope </i>of little importance; but his conduct is an exact picture of human nature: When we have us'd our utmost endeavours to obtain our desires, and have fail'd in the attempt, the object immediately loses its value, and we would be thought to despise it. To be easy under any disappointment is the result of reason; but to seem to despise what we have been very solicitous to obtain, arises from the pride of our natures, which persuades us to endeavour to cheat the world into an opinion that we have not been disappointed: <b>The remedy for this disease of our minds, is a regular conduct, and to hold the balance even in all our affairs, that the scale be not rais'd too high or depress'd too low.</b> <BR>(BK. XXI, note)<BR><BR>","",,4382,11541,"""The remedy for this disease of our minds, is a regular conduct, and to hold the balance even in all our affairs, that the scale be not rais'd too high or depress'd too low.""",HDIS,""
"",2003-10-28 00:00:00 UTC,2009-09-14 19:36:33 UTC,"","<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)","",,4583,12062,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""",HDIS,&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...
"",2005-08-29 00:00:00 UTC,2009-09-14 19:36:38 UTC,"","<b>Still is there Room for Friends not less in Mind;<BR>But the learn'd Elbow hates to be confin'd.</b><BR>Yet, if your Choice a larger Circle claims,<BR>Return in Time their Numbers and their Names!<BR>Bring whom You will; no Stranger need They fear;<BR>Nor can a Friend of Yours be Stranger, Here!<BR>Then quit, each Private and each Public Call;<BR>What Suitors or what Clients crowd your Hall;<BR>From out the Postern Gate the Concourse shun;<BR>And fly a Fee, as Others fly a Dun.","",,4607,12128,"""Still is there Room for Friends not less in Mind; / But the learn'd Elbow hates to be confin'd.""",Searching in HDIS (Poetry),""
"",2005-03-07 00:00:00 UTC,2009-09-14 19:36:42 UTC,"","CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.","",,4634,12203,"A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",Searching in HDIS (Drama),""
"",2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",Impression,2014-02-09,4640,12219,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,VARIANT: aught/ought. Corr. in HDIS edition? 
"Act I, scene iii",2006-04-24 00:00:00 UTC,2009-09-14 19:36:46 UTC,Mind's Eye,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--",Eye,,4627,12258,"""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""","Searching ""eye"" and ""mind"" in HDIS (Drama)",&bull;INTEREST
"",2004-08-11 00:00:00 UTC,2009-09-14 19:36:55 UTC,"","He saw, that Nature thro' her wide Command,<BR> &nbsp; O'er all her Works diffus'd one equal Smile,<BR> Nor kept the Bounties of her lavish Hand,<BR> &nbsp; Confin'd to this or that peculiar Soil:<BR> He knew, that vain was ev'ry Art, design'd<BR> &nbsp; To check the Freedom of the humane Will;<BR> That no Restraints could shackle up the Mind,<BR> &nbsp; Which, self-determin'd, kept her Empire still:<BR><b> And in th' extended Scene of humane Race,<BR> As varied were the Thoughts, as various was the Face!</b><BR>","",,4696,12388,"In ""th' extended Scene of humane Race,"" Thoughts were ""as various [as] was the Face""",HDIS,""
"First Book, Epistle ii",2004-06-17 00:00:00 UTC,2010-07-01 20:52:18 UTC,"","<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
<b>When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee</i></b>. <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?<br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",,4713,12432,"""When no malignant fever fires the brain, / And health luxuriant revels in each vein, / Tho' sunk in sloth, from all diseases free, / In dropsies, you will run to <i>Reeve</i> or <i>Lee</i>.""",HDIS (Poetry),""
