provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""A tiny core of stillness in the heart is like the eye of a violet.""",6394,"There is nothing to save, now all is lost, but a tiny core of stillness in the heart like the eye of a violet. ",2004-01-28 00:00:00 UTC,2006-10-16,"","10/16/2006 PNH
&bull; REVISIT and fill out citation",2011-06-25 02:48:37 UTC,"","",16879
Searching in HDIS (Poetry),"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2005-03-27 00:00:00 UTC,2007-06-26,"",â€¢I've included twice: Garden and Bud,2009-09-14 19:48:19 UTC,"","",16882
Reading,"""Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants.""",6403,"Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants. The anatomical details of twigs and branches will fulfill the elephantine form differently from bush to bush, but the overall outward results are alike.<br>
(p. 8)",2004-02-16 00:00:00 UTC,2011-06-24,"","",2011-06-25 02:55:34 UTC,"","",16892
"Reading. Text at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15222"">http://www.poets.org/viewmedia.php/prmMID/15222</a>&gt;","""Leaving, as the moon releases / Twig by twig the night-entangled trees, / Leaving, as the moon behind the winter leaves, / Memory by memory the mind--""",6436,"A poem should be palpable and mute
<BR>As a globed fruit,
<BR>
<BR>Dumb
<BR>As old medallions to the thumb,
<BR>
<BR>Silent as the sleeve-worn stone
<BR>Of casement ledges where the moss has grown-- 
<BR>
<BR>A poem should be wordless
<BR>As the flight of birds.
<BR>
<BR>                 *
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs,
<BR>
<BR><b>Leaving, as the moon releases
<BR>Twig by twig the night-entangled trees,
<BR>
<BR>Leaving, as the moon behind the winter leaves, 
<BR>Memory by memory the mind--</b>
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs.
<BR>
<BR>                  *
<BR>
<BR>A poem should be equal to:
<BR>Not true.
<BR>
<BR>For all the history of grief
<BR>An empty doorway and a maple leaf.
<BR>
<BR>For love
<BR>The leaning grasses and two lights above the sea--
<BR>
<BR>A poem should not mean
<BR>But be.",2007-06-26 00:00:00 UTC,,"","",2009-09-14 19:48:57 UTC,"","",17074
Reading,"""'Can there be such stubbornness-- / A soul grown feverish, clutching its dead body-tree / Like a last storm-crossed leaf? """,6539,"'Fond phantom,' cried shocked Father Shawn,<BR>
<B>'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf?</B> Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
'There sits no higher court<BR>
Than man's red heart.'<BR>
(p. 39)",2009-05-21 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17370
Reading,"""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",6561,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)",2009-06-11 00:00:00 UTC,,Chapter 8,I've included twice: Tree and Flower,2009-09-14 19:50:06 UTC,"","",17419
Reading,"""By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk.""",6565,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. <B>By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk</B>. Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.<BR>
(p. 132)",2009-06-16 00:00:00 UTC,,Chapter 6,"",2009-09-14 19:50:11 UTC,"","",17441
Reading,"""(A slight miracle might cleanse / His brain / Of all attachments, claw-roots of sense)""",6771,"As yet unsearched, unscratched,<br>
<br>
And suffered to remain<br>
At such near distance<br>
<b>(A slight miracle might cleanse<br>
His brain<br>
Of all attachments, claw-roots of sense)</b><br>
<br>
In unaccountable darkness moved away,<br>
The strange flesh untouched, carrion-sustenance<br>
Of staunchest love, choicest defiance,<br>
Creation's issue congealing (and one woman's).
(p. 27, ll. 10-19)",2010-11-24 23:47:10 UTC,,"","",2010-11-24 23:47:10 UTC,"","",18025
Reading,"""Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command.""",8143,"The power of a country road when one is walking along it is different from the power it has when one is flying over it by airplane. In the same way, the power of a text when it is read is different from the power it has when it is copied out. The airplane passenger sees only how the road pushes through the landscape, how it unfolds according to the same laws as the terrain surrounding it. Only he who walks the road on foot learns the power it commands, and of how, from the very scenery that for the flier is only the unfurled plain, it calls forth distances, belvederes, clearings, prospects at each of its turns like a commander deploying soldiers at a front. <b>Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command</b>. The Chinese practice of copying books was thus an incomparable guarantee of literary culture, and the transcript a key to China's enigmas.<br>
(pp. 27-8)",2016-05-01 15:35:01 UTC,,Chinese Curios,"",2016-05-01 15:35:01 UTC,"","",24904
Reading,"""Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.""",8300,"I find it hard to be properly critical of Miss Miles' poems, because I like them so well. Another person might claim that her subjects were trivial in the face of cataclysmic changes and monumental social upheavals. Not I, to whom the minute object, properly presented, has more importance than an earthquake. Another critic might suggest that she does not let herself go, that she clips off her emotions before they come to flower. <b>Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.</b><br>
(pp. 23-4)",2018-06-18 18:53:05 UTC,,"","",2018-06-18 18:53:05 UTC,"","",25221
